Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlaamse Druivencross,2018-12-9,Men Under 23,6,45,186.05656258857,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,29,64,237.879973157,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,33,51,227.54439029169,
World Cup #6 - Namur,2018-12-23,Men Under 23,25,57,198.48985047801,
World Cup #7 - Zolder,2018-12-26,Men Under 23,18,60,187.9490403916,
DVV - Azencross,2018-12-28,Men Under 23,14,79,187.56718243219,
Telenet Superprestige Diegem,2018-12-30,Men Elite,30,72,180.69428964863,
Cyclocross Gullegem,2019-01-5,Men Under 23,3,29,172.77605762574,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,8,36,181.48148973205,
Czech National Championships - ME WE,2019-01-12,Men Elite,6,28,172.97065130291,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,4,43,141.58955119772,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,18,52,178.74832829369,
World Championships,2019-02-2,Men Under 23,4,63,138.04664059223,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,DNF,65,306.9974645072,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,26,64,182.77963627472,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,40,61,214.65774735322,
Vestingcross Hulst,2019-02-17,Men Under 23,15,36,206.8708879834,
cross Eeklo,2019-09-8,Men Elite,30,46,221.76963048565,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,DNF,45,285.29476026721,
World Cup #3:  Bern,2019-10-20,Men Under 23,27,45,229.17229644222,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,19,47,201.48988117985,
IKO cyclocross - Essen,2019-12-7,Men Elite,28,59,213.25495787285,
Toi Toi Cup,2019-12-14,Men Elite,3,35,155.47243111357,
World Cup #6 - Namur,2019-12-22,Men Under 23,11,56,163.7556983449,
World Cup #7 - Zolder,2019-12-26,Men Under 23,35,61,219.16090732591,
Telenet Superprestige Diegem,2019-12-29,Men Elite,21,83,167.77682620548,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,20,58,194.19817785392,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,7,50,170.77396091897,
Czech National Championships - ME WE,2020-01-12,Men Elite,2,29,163.02307635403,
World Cup #8 - Nommay,2020-01-19,Men Under 23,15,48,190.88677572397,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,DNF,49,238.84618448846,
World Championships,2020-02-1,Men Under 23,34,53,218.72219760284,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,DNF,56,286.93858258112,
EKZ CrossTour Bern,2020-10-18,Men Elite,37,69,213.19025231684,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,54,81,253.67408792709,
