First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mckenzie,Sanford,Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,5,20,259.40557270124,
Franky,Thibaudeau,Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,13,20,334.68829379032,
Mckenzie,Sanford,Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,6,18,271.1098407073,
Franky,Thibaudeau,Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,9,18,302.76599418374,
Mckenzie,Sanford,Terrascape Beans N Barley 2023,2023-10-8,Open Men,6,16,262.33920438954,
Franky,Thibaudeau,Terrascape Beans N Barley 2023,2023-10-8,Open Men,12,16,330.51199240561,
Mckenzie,Sanford,bici Cross 2023,2023-10-7,Open Men,8,25,261.66118776734,
Franky,Thibaudeau,bici Cross 2023,2023-10-7,Open Men,16,25,326.50796455391,
Mckenzie,Sanford,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,6,14,271.90825124655,
Franky,Thibaudeau,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,11,14,341.76401667965,
Mckenzie,Sanford,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,6,20,250.26468925173,
Franky,Thibaudeau,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,15,20,322.43927219326,
Alexander,Philipp,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,8,36,460.18104278753,
Ryan,Loyer-kuyten,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,19,36,545.20066176317,
Mckenzie,Sanford,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,9,24,253.17497657446,
Franky,Thibaudeau,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,22,24,332.90578118717,
Mckenzie,Sanford,School of Cross p/b Blindman Brewing 2023,2023-09-17,Elite/Open Men,8,14,300.07017909211,
Franky,Thibaudeau,School of Cross p/b Blindman Brewing 2023,2023-09-17,Elite/Open Men,13,14,317.92732194926,
Alexander,Philipp,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,11,26,513.06729896078,
Franky,Thibaudeau,Cadence Coffee Cross 2022,2022-10-30,Open Men,16,18,275,
Franky,Thibaudeau,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,20,22,283.75,
Franky,Thibaudeau,Beans N Barley 2022,2022-10-23,Open Men,17,20,287.5,
Franky,Thibaudeau,bici Cross 2022,2022-10-22,Open Men,13,17,268.75,
Will,Bailey,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,19,31,563.14285714286,
Will,Bailey,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,11,30,521.30769230769,
Mckenzie,Sanford,Puncheur Cross 2022,2022-10-2,Open Men,9,19,250,
Franky,Thibaudeau,Puncheur Cross 2022,2022-10-2,Open Men,13,19,268.75,
Will,Bailey,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,34,37,631.8,
Will,Bailey,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,16,20,282.8125,
Will,Bailey,Western CX Challenge 2022,2022-09-24,Open Men,18,18,292.1875,
Will,Bailey,School of Cross 2022,2022-09-18,Sport Men,9,22,531,
Franky,Thibaudeau,School of Cross 2022,2022-09-18,Open Men,12,15,271.42857142857,
Mckenzie,Sanford,School of Cross 2022,2022-09-18,Expert Men,1,20,340,
Will,Bailey,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,12,25,540,
Franky,Thibaudeau,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,7,14,257.5,
Mckenzie,Sanford,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,1,19,340,
Will,Bailey,Cochrane Cross 2022,2022-09-11,Sport Men,23,25,607.5,
Will,Bailey,Deadgoat SuperCross 2022,2022-09-10,Sport Men,20,27,587.25,
Mckenzie,Sanford,Velocicross 2022,2022-09-4,Sport Men,1,30,459,
Mckenzie,Sanford,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,1,33,459,
