Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  9-14,25,26,813.77670516415,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Open Junior 9-14,22,22,832.93762239411,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 8-12 Juniors 09,11,17,750.62259593941,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 1-18 Juniors 0912,13,16,831.66465026006,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 1-12 Juniors 09,17,28,801.74180738221,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 1-12 Juniors 09,9,14,730.92612018739,
Thundercross,2018-09-30,Men 1-12 Juniors 09,9,14,824.12648615128,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 1-12 Juniors 09,13,19,819.21672676781,
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,20,24,805.66278578579,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,17,28,744.70973157158,
NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 9-12 Cat 3/4/5,11,16,778.59195603622,
NCCX 2018 Race #5 Boone,2018-10-28,Juniors 9-12 Cat 3/4/5,11,15,780.09652686454,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 9-12 Cat 3/4/5,10,14,815.47646750782,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,16,25,756.95355038209,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 9-12 Cat 3/4/5,8,14,672.94766365171,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 9-12 Cat 3/4/5,11,14,818.43551608562,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 9-10,4,6,750,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 9-10,5,7,776.97697819634,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,19,21,847.38906894782,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 9-12,14,14,872.09503231672,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Juniors 9-12,7,10,775.18656682467,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 9-12 Cat 3/4/5,10,14,759.84536819226,
NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 9-12 Cat 3/4/5,17,20,811.20489824226,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 9-12 Cat 3/4/5,17,18,873.86871741731,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 9-12 Cat 3/4/5,16,19,857.80848224278,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 9-12,11,19,642.9112752628,
