Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Senior Women,4,6,472.94691632067,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Women,4,4,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Senior Women,4,5,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Women,7,10,465.26392489556,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Women,5,6,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Women,6,7,526.27720614175,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Women,2,4,,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Women,4,7,460.61126114186,
Silver Goose C2,2018-11-3,Elite Women,DNF,50,609.77944923891,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,29,32,527.21412724518,
Riverside Rumble CX,2018-11-17,All Women,2,5,,
Riverside Rumble CX,2018-11-17,Elite Women,2,3,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Women,7,8,465.25211379938,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Women,3,6,458.93513222979,
