Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Master Men 45+,27,27,530.65095052078,
Rad Racing GP,2008-09-21,Cat 4 Men 35+,30,50,572.10412706685,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,57,68,448.36014814529,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,55,57,474.67881308987,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,49,59,488.6765449052,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,58,66,519.64029960388,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,55,67,469.48110747871,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,47,51,,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 45+,18,20,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,41,51,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,37,43,485.5785487093,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,90,94,632.95215298965,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,44,57,453.31810623677,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,50,59,480.58080691197,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,71,74,680.45227386647,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,54,68,479.06414981781,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,56,61,515.07295416499,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,39,48,460.29968540608,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,51,62,490.7212594176,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,32,38,480.42672677942,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,47,122,380.73483834401,
Seattle CX: Beverly Park,2010-10-10,Men 3,32,36,485.35682542623,
Seattle CX: Silver Lake,2010-10-17,Men 3,35,43,465.08293720572,
Steilacoom,2010-10-31,Men 3,36,38,494.7173054865,
Maris Farms,2010-11-7,Men 3,31,39,458.61664231222,
Sprinker Cyclocross,2010-11-21,Men 3,26,35,448.58216816618,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,40,42,509.747508991,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,37,61,590.32690959177,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,33,37,516.72145941592,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,34,37,522.15154800266,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,35,36,545.27435946208,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,38,41,511.93412472346,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,34,34,510.03210775428,
SCX #7: Monroe,2012-11-25,Master Men3 45+,36,41,523.3069080012,
