Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-8,Juniors,11,12,411.60354659585,
Webcyclery Thrilla Cross Series ,2011-09-15,Juniors,14,15,413.22118085426,
Hood River Double Cross Day Two,2011-09-18,Jr Women,11,18,613.04741869656,
Webcyclery Thrilla Cross Series ,2011-09-29,Juniors,8,10,480.38749784924,
Cross Crusade #1,2011-10-2,Junior Women,8,12,607.90080103488,
GPMC: Heiser CX,2011-10-8,Junior Women 13-14,6,7,589.99665523723,
CrossAflixion Cup,2011-10-9,Junior Women,1,1,,
Cross Crusade #3,2011-10-16,Junior Women,10,13,584.06421422872,
Psycho Cross,2011-10-22,Women Jr 13-14,2,4,,
Cross Crusade #5,2011-10-29,Junior Women 13-14,2,3,,
Cross Crusade #6,2011-10-30,Junior Women,7,8,540.3399739494,
Cross Crusade #7,2011-11-6,Junior Women,17,27,592.21331135312,
CrossAflixion Cup,2011-11-12,Junior Women,1,2,,
Cross Crusade #8,2011-11-13,Junior Women,10,14,606.99180289951,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 13-14,7,8,603.09591712148,
USGP of Cyclocross Round #8,2011-12-11,Junior Women 10-14,2,3,,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Jr Women,1,2,,
GPTB: Double Cross #1,2012-09-15,Junior Women,3,8,501.8318113869,
Double Cross Day Two,2012-09-16,Junior Women 13-14,1,8,520.47436263879,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Jr Wmn,1,2,,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Jr Wmn,1,2,,
GPTB: Heiser Farm CX,2012-10-6,Junior Women,4,24,459.84263275298,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,4,18,518.95211178145,
Cross Crusade: Rainier,2012-10-14,Junior Women,1,11,491.41426262402,
Canby Cross-Word CX Challenge,2012-10-20,Junior Women,4,16,492.52436367802,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,3,19,474.03339415952,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,3,24,465.70769630007,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,3,22,472.61064590573,
Cross Crusade: Barton Park,2012-11-4,Junior Women,4,13,504.57208272843,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,5,21,499.92654952408,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,4,22,483.81011350093,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,5,37,469.76557052563,
Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 13-14,1,5,,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Women 10-14,2,9,501.06931622601,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Women 10-14,2,9,501.06931622601,
Thrilla Cyclocross Series #1,2013-09-12,Jr Wmn (12-18),1,4,,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Women 15-16,1,3,,
Psycho Cross,2013-09-22,Junior Women 15-16,2,6,506.14468510917,
Battle At Barlow,2013-09-29,Junior Women 15-16,1,6,482.48145689115,
Thrilla Cyclocross Series #4,2013-10-3,Jr Wmn 12-18,2,2,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 15-16,2,8,499.97201640798,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Women,3,23,479.84656923243,
Cross Crusade: Rainier,2013-10-13,Junior Women,2,13,522.68477967591,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Women,3,24,492.75798207309,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Women 15-16,2,9,491.79389035583,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Women,13,19,633.54101175273,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 15-16,4,9,531.56351334984,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 15-16,4,11,528.06912831919,
Cross Crusade: PIR Infield,2013-11-10,Junior Women,3,25,493.5926628926,
Cross Crusade: Barton Park,2013-11-17,Junior Women,2,22,462.27967079173,
Cross Crusade: Deschutes Brewery,2013-12-8,Junior Women,9,13,613.06033021718,
Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,15,18,541.02106549706,
Psycho Cross Series,2014-09-6,Junior Women 15-16,1,1,,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Junior Women (12-18),5,6,567.65400969317,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Junior Women (12-18),DNF,7,,
GPRT: Heiser Farms CX,2014-10-4,Junior Women 15-16,6,11,579.12507394052,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 15-16,4,4,,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Junior Women (12-18),2,4,,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Junior Women,2,4,,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 17-18,2,7,536.35198828789,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,9,26,544.02025417556,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women 17-18,2,6,522.16370128285,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women,8,22,543.04253604179,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Junior Women (12-18),2,4,,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women 17-18,1,3,,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women,6,19,513.80475128249,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 17-18,4,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,14,24,588.99901504325,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 17-18,2,3,,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,12,23,600.10638283522,
GP David Douglas CX,2016-09-3,Elite Junior Women,2,2,,
Corn Cross,2016-09-11,Elite Junior Women,DNF,3,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 5 Women,12,13,675,
