Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2010-09-25,Beginner Men,2,12,477.52520361743,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,1,115,417.57878413723,
Heiser Farm Cyclocross,2010-10-9,Category C,15,23,531.58484242381,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,5,125,407.98515714284,
Apple Core Cross at EZ Orchards,2010-11-6,Category C,13,18,525.21484944879,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,4,138,386.48871218652,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,3,105,389.70425420489,
OBRA CCX Championship,2010-11-20,Beginner Men,2,26,401.22221398495,
OBRA CCX Championship,2010-11-20,Category C,16,33,500.31926123155,
GPMC: David Douglas CX #1,2011-09-3,Category C,6,26,464.52315632253,
GPMC: Hood River Double Cross,2011-09-17,Category C,2,30,379.64531146957,
GPMC: Heiser CX,2011-10-8,Category C,5,26,412.31015207024,
GPMC: Heiser CX,2011-10-8,Singlespeed,16,25,474.7291206829,
Blind Date #3,2011-10-12,Men C,1,30,372.40553476421,
Cross Crusade #3,2011-10-16,Category C,11,133,407.93973304242,
GPMC: Het Meer CX Race,2011-10-22,Category C,2,21,378.63828648959,
Cross Crusade #5,2011-10-29,Category B,43,86,411.03566041757,
Cross Crusade #6,2011-10-30,Category B,42,67,431.85106074823,
GPMC: Apple Core Cross,2011-11-5,Category B,5,12,391.0144843939,
Cross Crusade #8,2011-11-13,Category B,37,81,395.46021504004,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,7,19,370.051533403,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,15,64,400.11973743789,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,11,66,378.9256943135,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,7,45,362.98812199748,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,23,34,462.57181336036,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,27,138,357.99594951044,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,56,128,427.10982141419,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,49,81,446.73034513199,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,38,92,414.13648094603,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,11,90,354.4711101748,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,25,101,384.54617329677,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,11,21,429.42111335226,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS B 35+,3,10,380.45394838894,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,25,56,432.86888695981,
Psycho Cross,2013-09-22,MEN MAS B 35+,4,12,403.81476454806,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,15,22,446.19991495456,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,42,117,419.63767037121,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,71,92,506.00030395004,
Psycho Cross #5,2013-11-30,Men Mas 35+ B,4,8,453.90800762347,
DDCX 1,2014-08-30,Masters 35+ b,35,63,457.2090891932,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,105,133,543.74893800868,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,96,111,536.72046355192,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,60,96,493.64847936748,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,49,72,491.53968319855,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,14,21,502.14434557898,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,31,35,308.50907246053,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,31,33,308.22320503643,
Keizer Rapids Cross Series #1,2015-08-19,Category B Men,4,7,433.42738208574,
Keizer Rapids,2015-08-26,Category B Men,3,8,434.55290367576,
Keizer Rapids Cross Series #3,2015-09-2,Category B,1,11,407.94559644259,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,36,64,468.55892513197,
Psycho Cross Series #1,2015-09-13,Masters Men 35+ A/B,5,7,487.26787628152,
Battle at Barlow,2015-09-27,Masters Men B 35+,27,40,485.66276057996,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,26,43,493.86229616701,
GPRM 2015: Heiser Farm,2015-10-3,Category B,22,24,517.99399340464,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,32,96,427.15454593284,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,39,84,455.42142266759,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,58,91,490.58924908145,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,43,96,447.373690173,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,10,44,404.70487022536,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,10,38,417.02617662864,
Blind Date at the Dairy,2016-10-5,Men 3/4,10,48,395.16367523314,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,4,77,364.34126643425,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,4,53,369.6315027091,
Psycho Cross #1,2016-10-23,Masters 35+ 3,6,9,453.35445412449,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,16,85,379.424769285,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,12,74,367.06225609157,
Corn Cross 1,2017-09-10,Masters 35+ Category 3,14,22,479.68656974128,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,6,38,371.28894589353,
Twilight Cyclocross #3,2017-09-26,Masters Men 40+,4,9,411.49608439632,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,5,36,382.18167350775,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,16,86,369.68725656566,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,13,94,355.64376248459,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,15,82,375.41262894465,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Runners,5,16,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,3,88,333.53526333107,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,7,67,368.44062935576,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,8,77,339.49372177635,
Twilight Cyclocross Race 3,2018-09-18,Men 3,2,5,,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,24,37,410.96569635418,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,7,81,373.99118000614,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,1,76,339.73457958005,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,21,83,390.44861458049,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,3,61,347.63813509434,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,42,46,473.63753051315,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,44,56,433.27153217678,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 3,6,9,419.91672772869,
Keizer Rapids Cyclocross Series,2019-08-7,Category 2 Men,4,6,369.24168262351,
Keizer Rapids Cyclocross Series,2019-08-14,Category 2 Men,4,4,,
Keizer Rapids Cyclocross Series,2019-08-21,Category 2 Men,5,5,,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,53,58,486.85459274427,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,37,65,444.11136653766,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,31,67,419.65166758171,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,27,52,423.88440890739,
Pumpkin Cross,2022-10-30,Novice Men,41,41,656.06020638631,
