Race Name,Race Date,Category Name,Place,Total Racers,Points
Wadhams Cross,2018-10-21,Men's 3/4,4,5,,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,10AM CAT 4/5 MEN,9,23,473.86080990325,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,26,103,430.38401813885,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,21,40,458.86744761124,
Dam Wrightsville CX,2019-10-13,Cat 1/2/3 Men,11,19,295.85826731144,
Keene Pumpkincross,2019-10-19,Men 4 ,18,45,460.55058684904,
Green Mountain CX,2021-10-9,Men Category 3/4/5,1,24,338.62428512583,
BossCross,2021-10-16,Men Cat 3/4,DNF,35,504.46189829572,
Keene Pumpkin Cross,2021-10-17,Men 4 u45,3,20,374.08132129452,
Dam Wrightsville CX,2021-10-24,Men's Category 3,3,13,333.99005630836,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,15,21,350.35887742113,
Dam Wrightsville CX 2022,2022-10-9,Cat 3 Men,7,7,435.219648212,
Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,7,27,370.63549178953,
Green Mountain Cyclocross,2023-09-30,Men Category 1/2/3,10,14,322.54743952172,
