Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2017-10-14,Men Juniors 9-10,3,3,,
HPCX Day 1,2017-10-28,Men Juniors 9-10,2,3,,
HPCX Day 2,2017-10-29,Men Juniors 9-10,1,1,,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 9-14 Cat4/5,11,16,738.93892540314,
Bridgeton Cross (NJCX),2018-09-23,Men Juniors 9-14,8,8,712.62207974368,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Juniors 9-14,6,11,679.30327839715,
HippoCross,2018-10-13,Men Juniors 9-14,8,14,693.51796484364,
DCCX Day 1,2018-10-20,Men Juniors 11-12,7,26,572.47152194043,
DCCX Day 2,2018-10-21,Men Juniors 15-18,18,24,650.53573608121,
DCCX Day 2,2018-10-21,Men Juniors 11-12,8,20,634.89230762484,
HPCX Day 1,2018-10-27,Men Juniors 11-12,2,2,,
HPCX,2018-10-28,Men Juniors 11-12,2,4,,
Bubblecross,2018-11-3,Men Juniors 9-14,5,11,636.24606232142,
SCCX - NJ State Championships,2018-11-11,Men Juniors 9-14,5,12,616.53781403874,
TMB Racing's Apple Cross,2018-11-24,Men Juniors 9-14,5,7,704.95804780307,
Westwood Cycle Cross,2018-12-2,Men Juniors 9-14,6,7,751.33460540359,
Whirlybird Cross,2019-09-8,Men Juniors 9-14 Cat4/5,8,11,741.95958208577,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-14,9,20,623.86531826538,
Nittany Lion Cross Day 2,2019-09-15,Men Juniors 9-14,7,11,680.70253476648,
Bubblecross,2019-09-22,Men Juniors 9-14,4,10,640.07949460207,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Juniors 9-14,2,7,629.29723899988,
Cooper River Cross CRCX,2019-09-29,Men Juniors 11-12 Cat 4/5,1,3,,
Charm City Cross Day 1,2019-10-12,Men Juniors 11-12,1,22,511.29279068137,
Charm City Cross Day 2,2019-10-13,Men Juniors 15-18,28,32,639.30537096168,
Charm City Cross Day 2,2019-10-13,Men Juniors 11-12,2,22,527.42132446267,
Westwood Cycle Cross,2019-10-20,Men Juniors 9-14,2,7,642.24283500641,
HPCX,2019-10-27,Men Juniors 11-12,1,2,,
Caffeinated Cross,2019-11-2,Men Juniors 9-14,6,15,618.23840168541,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Juniors 9-14,4,5,,
Super Cross Cup Day 1,2019-11-16,Juniors 9-14,10,24,565.45950675244,
Super Cross Cup Day 2,2019-11-17,Juniors 9-14,12,27,573.02355064101,
Whirlybird CX,2021-09-12,Men Cat 4/5,25,77,500.95426581726,
Bubblecross,2021-09-19,Cat 4 Men,9,31,503.50425980052,
Carpenter Cross,2021-09-25,Men Cat 4/5,20,70,500.05843427339,
Charm City Cross,2021-10-2,Men 13-14,4,26,497.45804906985,
Charm City Cross,2021-10-3,Men 13-14,1,17,482.20258469873,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,17,37,508.74649752059,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,17,42,478.85521134129,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  9-14,2,27,464.14200674605,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,23,95,437.96442590551,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,1,34,462.27057841686,
Sly Fox Cross,2021-11-14,Men Cat 3/4,33,51,454.65867377344,
BeastCross,2021-11-21,Men Cat 4,3,7,471.49168152563,
BeastCross,2021-11-21,Men Cat 3,7,7,494.3955117083,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,15,48,408.46765717504,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,14,52,431.99116093099,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,8,48,470.89658056591,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,12,43,478.77373178226,
Carpenter Cross,2022-09-24,Men Cat3/4,10,54,384.46686138336,
Charm City Cross Day 1,2022-10-1,Men U19,8,39,415.24927295646,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,13,36,427.75466225159,
HPCX,2022-10-16,Men Senior Cat3/4,42,75,469.02739461678,
Cooper River CX,2022-10-23,Men Senior Cat4,8,35,429.02406558217,
Croton Cross,2022-10-29,Men Senior Cat4,3,36,393.9822280905,
Croton Cross,2022-10-30,Men Senior Cat4,5,27,413.86260781945,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,3,58,383.74488844534,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,25,44,423.65252523976,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,57,90,455.51231624119,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,2,36,417.48682560648,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,16,47,400.25429497875,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,18,36,432.23664853993,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior U19,15,35,455.83881973576,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,13,95,391.60180911445,
Croton Cross,2023-10-7,Men Senior Cat4,2,32,365.83947018778,
Croton Cross,2023-10-8,Men Senior Cat4,1,32,374.67311478062,
HPCX,2023-10-15,Men Senior Cat3/4,18,43,433.95248056765,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,31,42,436.66228480797,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,27,39,433.42171158141,
Beastcross,2023-11-5,Men Senior Cat3,18,21,461.95938093075,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,51,71,434.87915830295,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,46,67,417.55937409087,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,11,41,387.24734600509,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,41,66,396.1689726774,
