Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,31,40,426.08395944393,
GP Neerpelt,2018-10-27,Women Elite,19,21,494.21872675508,
Cyclocross Gullegem,2019-01-5,Women Elite,29,41,456.22377606097,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,60,76,366.54526766823,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,36,53,385.48221602526,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,29,38,410.15779512357,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,31,48,402.91790366975,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,24,33,436.74541500983,
Telenet Superprestige Gavere,2019-10-27,Women Elite,17,32,336.99063952808,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,32,67,371.64814216086,
UEC Cyclo-cross European Championships,2019-11-9,Women Junior,16,36,383.20145245724,
Belgian National Championships,2020-01-11,Women Junior,1,13,364.44340867682,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,59,83,376.63123544374,
World Championships,2020-02-1,Women Junior,10,46,301.57275793872,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,46,63,431.55545793074,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,28,47,390.54463919187,
Polderscross,2020-10-3,Women Elite,25,50,384.03301796633,
Beringen,2020-10-17,Women Elite,21,41,380.59805489332,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,34,74,365.28537086159,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,34,54,393.25712840602,
GP Leuven,2020-11-14,Women Elite,DNF,58,498.39792929438,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,36,55,360.08184259124,
World Cup #1 - Tabor,2020-11-29,Women Elite,36,52,378.62968491933,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,30,47,348.57637458853,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,34,50,362.49145255803,
World Cup #2 - Namur,2020-12-20,Women Elite,49,65,403.26770745962,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,37,56,369.6137564123,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,38,63,341.20759821916,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,20,32,344.45469731572,
Cyclocross Gullegem,2021-01-2,Women Elite,13,29,360.23349353583,
Belgian National Championships,2021-01-9,Women Elite,12,22,358.94870476155,
Lampiris Zilvermeercross,2021-01-16,Women Elite,29,44,386.90665180658,
World Cup #5 - Overijse,2021-01-24,Women Elite,44,61,373.41282860328,
World Championships,2021-01-30,Women Under 23,18,37,326.37311324851,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,19,32,320.43807076809,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,16,31,372.46712356338,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,21,48,394.65678706636,
World Cup #7,2021-11-21,Women Elite,36,48,364.36140637007,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,16,54,328.3990100834,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,18,63,304.46206693072,
Robotland Cyclocross Essen,2021-12-11,Women Elite,7,57,341.40004632566,
World Cup #10,2021-12-18,Women Elite,36,58,339.95319670446,
World Cup #11,2021-12-19,Women Elite,44,70,355.90785526461,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,21,53,334.34004816373,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,17,40,390.34824312231,
Zilvermeercross,2023-12-22,Women Elite,21,54,370.73290520354,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,46,71,387.23806826401,
Telenet Superprestige Diegem,2023-12-28,Women Elite,23,78,301.66378679871,
Azencross – Loenhout,2023-12-29,Women Elite,15,71,315.05833227902,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,14,73,272.90857022225,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,12,44,284.63202445603,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,35,57,347.56333643968,
Belgian National Championships,2024-01-14,Women Elite,15,42,361.4098181059,
