Race Name,Race Date,Category Name,Place,Total Racers,Points
VSRT CX Las Positas College,2019-10-6,Junior Boys 15-18,8,8,400.44549777413,
VSRTCX at Rowell Ranch,2021-09-25,Men C,8,56,479.25,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Open Men C,42,42,686.07859498321,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,28,41,441.05115108511,
CCCX CX #1 Manzanita,2021-11-21,Men B Open,13,16,468.79125869475,
2021 NorCal CX District Championships,2021-12-19,Junior Boys 17-18,3,6,360.32873669317,
VSRTCX 2022,2022-09-24,Junior Men 15-18,3,7,,
VSRTCX 2022,2022-09-24,B MEN,21,34,491.95484877379,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C,9,44,488.45454545455,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men C,2,25,465.75,
