Race Name,Race Date,Category Name,Place,Total Racers,Points
Keene Pumpkin Cross Race,2014-10-19,M4/5,21,36,555.42862187317,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,21,40,532.17941211691,
Cycle-Smart International,2014-11-1,Men 4/5,74,137,536.6481177904,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,74,127,557.08136435022,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,11,33,493.2260566248,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,10,16,515.27724987642,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,24,42,558.08178180011,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,58,104,572.56026033119,
March Farm Cyclo Madness,2014-12-13,Men 4/5,8,30,472.39378158186,
DAS Beaver Cross,2014-12-14,Men's Cat 4-5,DNF,34,695.69428715428,
Elm City Cross,2014-12-21,Men 4/5,11,37,479.52098825844,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,22,49,520.42965092926,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 35+,8,8,442.34488870825,
Silk City Cyclocross,2015-09-12,Men Masters 40+ Cat 14,12,20,417.58520291509,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,15,62,457.83896142832,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,25,83,471.11039769092,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,26,116,433.85447980586,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,39,116,479.86676494797,
The Night Weasels Cometh,2015-09-30,cat 4/5,37,100,474.65648699051,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,17,81,445.04073748866,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,7,53,414.94722420408,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,7,28,445.4624896714,
Keene PumpkinCross,2015-10-18,MASTERS 40+,10,12,438.06943498346,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,20,23,470.40967002368,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,DNF,43,736.22747407825,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,CAT 4/5,2,14,428.90566585806,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 35+,3,11,441.72347093947,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,16,134,406.00033448291,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,23,139,421.87923772833,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,8,35,431.30571610504,
Supercross Cup Day 1,2015-11-21,Men 35+ Cat 4/5,1,19,393.64041661929,
Supercross Cup Day 2,2015-11-22,Men 35+ Cat 4/5,1,12,412.86219172776,
NECX BAR Finals,2015-11-29,Men 3/4,38,56,457.64261594999,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,57,82,452.24752944896,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,20,23,396.14888108701,
Scrub Zone Nationals,2015-12-19,Mens Masters 40+,6,10,420.51511133383,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 35+,11,15,385.92652979477,
BCA Cyclocross,2016-09-4,Masters 35+,DNF,13,512.2015976913,
BCA Cyclocross,2016-09-4,M123,21,34,420.93784374208,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,21,35,460.48779114912,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,22,36,397.9921945972,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,18,31,417.36915090724,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,26,52,406.15756684447,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,79,116,472.05887783438,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,68,78,439.6311666873,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,24,99,377.72313377132,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,78,109,416.55842893102,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,75,103,455.39239198224,
Hanover Cyclocross,2016-10-22,Men 3/4,14,26,432.33415686153,
Pumpkincross,2016-10-23,MASTERS 40+ (Open),DNF,21,496.48149452194,
Community CX,2016-10-29,Men Master Masters 40+,7,18,414.27651735607,
Paradise Cross Frenzy,2016-11-5,Men Open Master 40+,8,14,418.58957862791,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,64,79,451.52845547229,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,60,75,419.65574589443,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,49,81,442.51966971862,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),31,42,420.28194572221,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,55,71,409.74131330833,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),24,65,394.76905512387,
Elm City CX,2016-12-18,Men P/1/2/3 (Men),23,25,320.59603380026,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,47,95,420.3829601249,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,75,99,396.40853920111,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 35+,13,19,370.95683893036,
BCA Cyclocross,2017-09-3,Men Master 35+,4,8,390.60072643767,
Wendolowski Farm Cross,2017-09-7,Men A,13,20,405.54580305376,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,19,32,453.7799461415,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,15,31,446.94412669284,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,23,38,444.56298585741,
Battle of Great Falls,2017-09-23,A Open,18,24,454.29660573496,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,39,59,470.68146179432,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,26,28,416.12156413808,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,20,77,425.17746677431,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,19,54,475.83822719665,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,88,107,455.11828741387,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,DNF,102,498.78728764505,
Hanover Cyclocross,2017-10-21,Men Open Master 35+,4,17,364.13617756891,
Keene Pumpkin Cross,2017-10-22,Masters 40+ ,12,16,475.40902340962,
Saratoga Spa Cyclocross,2017-10-28,35+ Men,6,9,425.47335787238,
Paradise Cross Frenzy,2017-11-4,Men 40+ open,11,11,467.11731996877,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,7,21,373.19093728013,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,56,82,419.32303014432,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,62,82,451.26806362317,
Battle at the Snake Den,2017-11-18,ELITE MASTERS 40+,3,5,,
March Farm Cyclo-Madness,2017-11-23,Open Single Speed,3,5,,
Race to Rescue Mutts,2017-11-25,A,4,13,356.38929133628,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,30,72,405.7224184625,
Elm City Cx,2017-12-17,Men P/1/2/3,6,7,330.53716484652,
Elm City Cx,2017-12-17,Single Speed,6,21,358.79455457159,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,18,38,403.79490593551,
Wendolowski Farm Cross,2018-09-5,A Race,37,37,558.27023614741,
Quad CX 2018,2018-09-9,Singlespeed Men,24,47,434.4235499524,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,12,15,421.39637861871,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,18,40,382.88180473833,
Newtown Cross,2018-09-23,Men Master  40+,21,26,452.56510355554,
Battle at Great Falls presented by Bicycle World,2018-09-30,Open A,3,6,432.66053820516,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,DNF,25,542.46671285714,
BossCross,2018-10-8,Single Speed,3,10,400.80446736741,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,DNF,92,499.04010431561,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,79,105,459.82053188893,
Brodie CX,2018-10-28,SS,3,7,363.81675241514,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,15,27,407.22719907765,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,13,34,369.24116427776,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,DNF,83,529.00478292063,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,66,77,459.62016794112,
Bishops Orchard Cyclocross Race,2018-11-25,Single Speed,6,9,413.54723224888,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,53,75,442.15703778724,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,17,61,462.10114966963,
BCA Cross,2019-09-1,Men Cat 4/5,14,42,485.16189967702,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,14,32,524.47777664912,
Night Weasels Cometh,2021-10-2,Singlespeed Men,36,40,518.07318846462,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,18,40,515.89667851902,
NomadCX,2022-09-11,Single Speed Men,4,4,,
Ghosts CX,2022-10-2,Men Cat 4/5,DNF,54,706.38152444602,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,31,38,589.97708095417,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,42,72,570.18527203472,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,45,45,683.441802171,
