Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,29,55,445.68062065903,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,22,61,395.09492313094,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,46,54,535.92667896923,
1ère manche de la Coupe de France,2017-10-15,Women Elite,37,76,440,
2ème manche de la Coupe de France,2017-11-12,Women Elite,22,69,396.12244275083,
3ème manche de la Coupe de France,2017-12-3,Women Elite,33,71,428.6094704148,
Azencross,2017-12-28,Women Elite,49,69,447.36654512817,
4ème manche de la Coupe de France,2017-12-30,Women Elite,33,44,486.04710073264,
French National Championships,2018-01-13,Women Under 23,9,21,430.25780528239,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,DNF,66,602.56174701104,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,22,62,389.34959044471,
Abadiñoko udala saria,2018-12-1,Women Elite,28,29,532.8928460015,
Troyes Cyclocross International,2018-12-8,Women Elite,11,25,370.14980234851,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,34,51,431.61467974608,
Cyclo-cross La Meziere,2019-01-6,Women Elite,16,21,417.01515672261,
French National Championships,2019-01-12,Women Elite,18,32,395.32902026821,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,38,61,470.85284989951,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,24,55,420.17876752952,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,25,49,429.93663870619,
Cyclo-cross des Crouchaux,2019-12-29,Women Elite,7,14,348.47677016804,
French National Championships,2020-01-11,Women Elite,18,27,401.16114085198,
Troyes Cyclocross International,2021-01-2,Women Elite,26,32,516.88618012439,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,23,25,498.97267418852,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,17,71,347.31372368584,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,22,70,376.40118171763,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,4,64,300.7573103722,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,4,67,315.2844405356,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,6,64,299.99467982091,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,4,69,297.79289347108,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,11,75,288.48700091713,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,10,77,285.86753427002,
World Cup #10,2021-12-18,Women Elite,51,58,409.59126675082,
Cyclocross Meilen,2022-01-2,Women Elite,17,27,471.90157332975,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,18,31,408.81506416295,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,17,48,376.0751162841,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,11,44,324.07200732518,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,7,36,316.71527077455,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,10,35,353.01230015857,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,7,50,294.0342651767,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,9,50,309.39907936863,
World Cup #10,2022-12-26,Women Elite,42,75,375.34850650144,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,9,37,304.78077192095,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,42,57,370.04105004032,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,11,37,368.75028321427,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,14,37,413.38222724286,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,13,40,373.12809956705,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,11,41,363.09439860364,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,51,59,407.18754808184,
Cyclo-cross International d'Auxerre,2023-11-26,Women Elite,10,22,416.4342110236,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,19,43,413.81630147822,
