Race Name,Race Date,Category Name,Place,Total Racers,Points
Flagstaff CX Day 1,2016-11-5,Men  - Cat. 4/5,6,7,451.9139818783,
Flagstaff CX Day 1,2016-11-5,Men  - Cat. 5,5,6,528.04112946296,
Flagstaff CX Day 2,2016-11-6,Men  - Cat. 4/5,6,7,451.9139818783,
Flagstaff CX Day 2,2016-11-6,Men  - Cat. 5,5,6,528.04112946296,
AZ CROSS #7,2016-11-26,Men  - Cat. 4/5,7,11,498.13117555025,
AZ CROSS #7,2016-11-26,Men  - Cat. 5,6,7,541.40019661395,
AZ CROSS #8,2016-11-27,Men  - Cat. 4/5,7,8,482.82158460923,
AZ CROSS #8,2016-11-27,Men  - Cat. 5,8,10,524.231557616,
Himmel Cyclocross Day 1,2016-12-10,Men  - Cat. 4/5,9,9,533.64456231524,
Himmel Cyclocross Day 1,2016-12-10,Men  - Cat. 5,9,9,594,
Himmel Cyclocross Day 2,2016-12-11,Men  - Cat. 4/5,14,15,568.41282140437,
Himmel Cyclocross Day 2,2016-12-11,Men  - Cat. 5,11,11,607.24337371937,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men  - Cat. 4/5,9,10,492.98097512267,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men  - Cat. 5,5,5,,
Flat Tire Cross,2017-10-21,Single Speed 40 Minu - Cat. Open,6,8,426.44709348386,
Flat Tire Cross,2017-10-21,Men  - Cat. 5,DNF,9,624.99036733873,
Flat Tire Cross,2017-10-21,Single Speed 40 Minu - Cat. Open,5,8,426.44709348386,
Flat Tire Cross,2017-10-21,Men  - Cat. 5,DNF,9,624.99036733873,
AZ CROSS Series #1,2017-10-28,Single Speed 45 Minu - Cat. Open,DNF,9,470.69165516074,
AZ CROSS Series #1,2017-10-28,Men  - Cat. 5,10,12,580.5,
AZ CROSS Series #2,2017-10-29,Single Speed 45 Minu - Cat. Open,6,7,461.13509969496,
AZ CROSS Series #2,2017-10-29,Men  - Cat. 5,6,7,576,
AZ CROSS Series SEDONA,2018-10-27,Men  - Cat. 4/5,11,13,532.67660208517,
AZ CROSS Series SEDONA,2018-10-27,Men  - Cat. 5,9,13,573.01615446901,
UTCX #13 Art Dye,2019-12-14,Men Single Speed,6,9,405.97767510559,
