Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Men,12,39,501.42857142857,
MFG #2 - Moor Cross,2017-09-24,Beginner Men,4,45,427.39021464646,
MFG #3 - Tall Tyler CX,2017-09-30,Beginner Men,7,32,452.39221773108,
MFG #4 - Magnuson CX,2017-10-15,Beginner Men,4,55,445.58467304017,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Men,4,37,452.83168925829,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,2,99,407.39718282587,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,25,59,509.45476399917,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,12,26,528.81542329501,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 5,5,18,465.87069045662,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,27,39,598.75737697923,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,38,55,603.7196343048,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,25,63,485.55674416533,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,22,38,509.39813992808,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,20,35,556.73543370421,
