Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155096,Felipe,Orts lloret,TEIKA-BH-GSPORT,0:58:03,,153.7431622163,153.7431622163,
Men Elite,2,76451,Kevin,Suarez fernandez,NESTA - SKODA ALECAR CX TEAM,0:58:55,588797,172.48115732648,159.90491452294,
Men Elite,3,25979,David,Menut,CROSS TEAM LEGENDRE,0:59:02,,200.28026192033,161.87086418629,
Men Elite,4,159499,Luke,Verburg,PAUWELS SAUZEN - BINGOAL,0:59:33,,240.51558429678,163.83681384964,
Men Elite,5,155363,Mario,Junquera san millan,,0:59:42,,184.67022143408,165.80276351299,
Men Elite,6,121976,Quentin,Navarro,TEAM S1NEO - GRAAL - BJORKA,1:00:13,,210.83378822513,167.76871317635,
Men Elite,7,162776,Mattéo,Vercher,,1:00:28,,233.16906117178,169.7346628397,
Men Elite,8,165090,Gonzalo,Inguanzo macho,TEIKA-BH-GSPORT,1:00:30,,221.85302219121,171.70061250305,
Men Elite,9,178514,Valentin,Guillaud,,1:00:35,,187.29715804275,173.6665621664,
Men Elite,10,108621,Valentin,Humbert,TEAM S1NEO - GRAAL - BJORKA,1:00:47,,253.70997581295,175.63251182976,
Men Elite,11,155369,Albert,Poblet dot,,1:01:01,,222.9544272553,177.59846149311,
Men Elite,12,152725,Joris,Delbove,TEAM S1NEO - GRAAL - BJORKA,1:01:06,,209.20445677564,179.56441115646,
Men Elite,13,129557,Valentin,Remondet,A.S BIKE CROSSTEAM,1:01:06,,227.52440326306,181.53036081981,
Men Elite,14,74742,Aitor,Hernandez gutierrez,,1:01:24,,168.17362882573,183.49631048316,
Men Elite,15,162794,Brice,Dujardin,CREUSE OXYGENE GUERET,1:01:43,,228.61087165829,185.46226014652,
Men Elite,16,178679,Martin,Groslambert,TEAM S1NEO - GRAAL - BJORKA,1:01:52,,275.46791650388,187.42820980987,
Men Elite,17,169197,Francisco,Carretero moreno,,1:02:13,,185.67871771819,189.39415947322,
Men Elite,18,149486,Cyprien,Gilles,,1:02:25,,211.22223294221,191.36010913657,
Men Elite,19,196937,Marc,Brustenga masague,,1:03:05,,220,193.32605879992,
Men Elite,20,165102,Julio,Perez serdio,,1:03:12,,223.72789021029,195.29200846328,
Men Elite,21,165097,Pau,Costa graell,,1:03:16,,220,197.25795812663,
Men Elite,22,196768,Manuel,Sanchez aldeguer,,1:03:30,,249.73385700923,199.22390778998,
Men Elite,23,178466,Sergio,Diego carrasco,,1:03:32,,293.30813261642,201.18985745333,
Men Elite,24,196930,Celestin,Guillon,,-2,,220,203.15580711669,
Men Elite,25,192544,Gerard,Moya clapera,,-2,,255.96948545554,205.12175678004,
Men Elite,26,165095,Daniel,Eguia monge,,-2,,228.71315274026,207.08770644339,
Men Elite,27,183010,Daniel,Perez alvarez,,-3,,248.70203727024,209.05365610674,
Men Elite,28,178802,Luis,Fernandez oliveira,,-3,,232.91944571288,211.01960577009,
Men Elite,29,194605,Francisco,Del rincon gimeno,,-3,,227.84049658479,212.98555543345,
Men Elite,30,178729,Matthieu,Lavignac,,-3,,290.3113239447,214.9515050968,
Men Elite,31,155454,Aitor,Garmendia etxeberria,,-4,,238.70595184627,216.91745476015,
Men Elite,32,178470,Marc,Cabedo hernandez,,-4,,317.32702403704,218.8834044235,
Men Elite,33,169941,Aaron,Cordero tomas,,-4,,219.29721138574,220.84935408685,
Men Elite,34,196770,Victor,Zurriaga gil,,-4,,293.38325613341,222.81530375021,
Men Elite,35,178469,Jose,Rebollo martin,,-4,,297.75409487493,224.78125341356,
Men Elite,36,162855,Tom,Baubry,,-4,,220,226.74720307691,
Men Elite,37,165056,Jose luis,Ruiz dorado,,-4,,301.83111238043,228.71315274026,
Men Elite,38,165115,Joan,Llacer gabarron,,-4,,215.95058515457,230.67910240361,
Men Elite,39,196959,Francisco,Rus garcia,,-5,,220,232.64505206697,
Men Elite,40,196927,Pierre,Caillol,,-5,,220,234.61100173032,
Men Elite,41,168662,Joan,Vila vila,,-5,,250.00474120616,236.57695139367,
Men Elite,42,183022,David,Fernandez perez,,-5,,312.83540189481,238.54290105702,
Men Elite,43,181560,Roberto,Tesouro ramos,,-5,,220,240.50885072038,
Men Elite,44,196774,Ruben,Sanz sebastia,,-5,,293.38325613341,242.47480038373,
Men Elite,45,196781,Christian,Grau lledo,,-5,,293.38325613341,244.44075004708,
Men Elite,46,178463,Jordi,Constantino garcia,,-5,,325.63031560801,246.40669971043,
Men Elite,47,196929,Alex,Hernandez martinez,,-5,,220,248.37264937378,
Men Elite,48,59885,Antonio,Suarez fernandez,,-5,,271.3185055713,250.33859903714,
Men Elite,49,192646,Diego,Quevedo duran,,-5,,293.38325613341,252.30454870049,
Men Elite,50,155417,Juan,Martinez mora,,-5,,240.02598956367,254.27049836384,
Men Elite,51,155424,Blas,Gimeno mocholi,,-5,,293.38325613341,256.23644802719,
Men Elite,52,196776,Borja,Teruel martinez,,-5,,293.38325613341,258.20239769054,
Men Elite,53,196777,Fernando,Vilaplana aran,,-5,,293.38325613341,260.1683473539,
Men Elite,54,168688,Albert,Villar vinade,,-6,,275.37644124099,262.13429701725,
Men Elite,55,190813,Roberto,Calatayud reig,,-6,,281.72623018963,264.1002466806,
Men Elite,56,180524,Edorta,Gorostiza mediavilla,,-6,,293.38325613341,266.06619634395,
Men Elite,57,190851,Marc,Aladesa vargas,,-6,,293.38325613341,268.03214600731,
Men Elite,58,196932,Pablo,Fernandez neira,,-6,,220,269.99809567066,
Men Elite,59,194579,Luis,Vilar escribano,,-6,,335.84235638849,271.96404533401,
Men Elite,60,169920,Ruben,Calle herrero,,-6,,281.24096178083,273.92999499736,
Men Elite,61,196936,German,Villanueva suarez,,-6,,220,275.89594466071,
Men Elite,62,194609,Fernando,Esteban lopez,,-6,,294.7460989101,277.86189432407,
Men Elite,63,196960,Ruben,Trilles pallares,,-6,,220,279.82784398742,
Men Elite,64,162715,Sergio ivan,Fernandez rodriguez,,-6,,278.14985845778,281.79379365077,
Men Elite,65,196961,Victor,Bernad blasco,,-6,,220,283.75974331412,
Men Elite,66,196931,Saul,Royo richart,,-7,,220,285.72569297747,
Men Elite,67,196933,Adrian,Tora lopez,,-7,,220,287.69164264083,
Men Elite,68,138572,Gabriel,Algaba saez,,-7,,220,289.65759230418,
Men Elite,69,196935,Mario,De miguel alquezar,,-7,,220,291.62354196753,
Men Elite,70,169210,Oscar,Chulvi mañez,,-7,,293.38325613341,293.58949163088,
Men Elite,71,196934,Ivan,Alvarez arias,,-7,,220,295.55544129424,
Men Elite,72,169209,Roberto,Martinez pascual,,-8,,291.4320836782,297.52139095759,
Men Elite,73,196962,Ivan,Martin pradells,,-8,,220,299.48734062094,
Men Elite,DNF,196963,Aaron,Tamajon garcia,,,,220,303.41923994764,
Men Elite,DNF,138856,Ivan,Feijoo alberte,NESTA - SKODA ALECAR CX TEAM,,,198.06920695233,303.41923994764,
Men Elite,DNF,196938,Miguel angel,Gonzalez diaz,,,,220,303.41923994764,
Men Elite,DNF,108587,Freddie,Guilloux,,,,209.08592969776,303.41923994764,
Men Elite,DNF,152876,Grégory,Careme,,,,261.81670729731,303.41923994764,
Men Elite,DNF,183038,Borja,Gomez mendez,,,,463.63050990744,303.41923994764,
Men Elite,DNF,182044,Gabriel,Carceller domingo,,,,270.21314756507,303.41923994764,
Men Elite,DNF,165077,Luis miguel,Quince andres,,,,279.87710990782,303.41923994764,
Men Elite,DNF,196964,Daniel,Monserrat ber,,,,220,303.41923994764,
Men Junior,1,189997,Nathan,Bommenel,,0:40:44,,284.37541730752,265.18709638942,
Men Junior,2,189988,Eliote,Ponchon,,0:40:49,,311.97512500928,269.95131928081,
Men Junior,3,189860,Alain,Suarez fernandez,,0:40:53,,304.64185778522,274.7155421722,
Men Junior,4,190815,Miguel,Rodriguez novoa,,0:41:04,,342.7191023465,279.47976506359,
Men Junior,5,190817,Miguel,Diaz perez,,0:41:07,,319.33747505053,284.24398795498,
Men Junior,6,196784,Raul,Mira bonastre,,0:41:34,,285.82517124774,289.00821084637,
Men Junior,7,196782,Pau,Marti soriano,,0:41:38,,271.79603312236,293.77243373776,
Men Junior,8,196729,Martin,Orriere,,0:41:45,,361.51913021877,298.53665662915,
Men Junior,9,190818,Ruben,Sanchez estevez,,0:42:01,,291.74321849935,303.30087952054,
Men Junior,10,196787,Ivan,Fernandez martinez,,0:42:32,,323.23620624874,308.06510241193,
Men Junior,11,190822,Fabian,Rodriguez fernandez,,0:42:46,,348.23627758291,312.82932530332,
Men Junior,12,196790,Ricardo martin,Buba,,0:43:01,,351.2944824995,317.59354819471,
Men Junior,13,190831,Zoe,Del rio collazo,,0:43:09,,340.4746364951,322.3577710861,
Men Junior,14,190819,Anxo,Carril rojas,,0:43:23,,294.62736246917,327.12199397749,
Men Junior,15,194575,Martin,Gonzalez blanco,,0:43:30,,336.87846169083,331.88621686888,
Men Junior,16,190827,Lluc,Coma macia,,0:43:53,,370,336.65043976027,
Men Junior,17,196785,Marc,Mestre ginestar,,0:43:56,,309.20706812337,341.41466265166,
Men Junior,18,196788,Alvaro,Navas marchal,,0:44:03,,327.91258562387,346.17888554305,
Men Junior,19,194041,Marcos,Gomez vega,,0:44:15,,348.66437772371,350.94310843444,
Men Junior,20,196800,Roberto,Vara garcia,,0:44:24,,412.08741437613,355.70733132583,
Men Junior,21,192558,Pau,Viladelbosch hinojo,,0:44:27,,370,360.47155421722,
Men Junior,22,196939,Daniel,Hausmann masip,,0:44:27,,370,365.23577710861,
Men Junior,23,196826,Adrian,Villacampa betran,,0:44:37,,486.90948437814,370,
Men Junior,24,195184,Pablo,Gonzalez garcia,,0:44:52,,452.91374824896,374.76422289139,
Men Junior,25,196792,Aimar,Tadeo arcauz,,0:44:53,,360.64724124975,379.52844578278,
Men Junior,26,196802,Tadeo,Rodriguez moriche,,0:45:14,,421.44017312638,384.29266867417,
Men Junior,27,196940,Ugaitz,Otxandorena arce,,0:45:24,,370,389.05689156556,
Men Junior,28,196942,Alfonso,Llera rodriguez,,0:45:32,,370,393.82111445695,
Men Junior,29,196794,Raul,Estelles fernandez,,0:45:45,,379.35275875025,398.58533734834,
Men Junior,30,196944,Mario,Grande valdor,,0:46:06,,370,403.34956023973,
Men Junior,31,196950,Pedro,Camara murcia,,0:46:28,,370,408.11378313112,
Men Junior,32,196943,Iban,Gutierrez mercader,,0:46:41,,370,412.87800602251,
Men Junior,33,196941,Hugo,Martinez pereira,,0:46:54,,370,417.6422289139,
Men Junior,34,196814,Andres,Valverde leiros,,-2,,486.90948437814,422.40645180529,
Men Junior,35,196823,Jaume,Villar vinade,,-2,,486.90948437814,427.17067469668,
Men Junior,36,195183,Sergio,Criado fernandez,,-2,,433.35203046687,431.93489758807,
Men Junior,37,196810,Gerard,Sanchez cifre,,-2,,463.52758750251,436.69912047946,
Men Junior,38,196809,Daniel,Sanahuja barriendos,,-3,,458.85120812739,441.46334337085,
Men Junior,39,196803,Daniel,Utrilla osipova,,-3,,426.11655250151,446.22756626224,
Men Junior,40,196821,Josep,Bea fabrich,,-3,,486.90948437814,450.99178915363,
Men Junior,41,196805,Nicolas,Juste jimenez,,-3,,435.46931125176,455.75601204502,
Men Junior,42,196822,Luis miguel,Callejo serrano,,-4,,486.90948437814,460.52023493641,
Men Junior,43,196797,Hector,Calatayud rei,,-4,,398.05827625075,465.2844578278,
Men Junior,44,189992,Matthieu,Cordelier,,-5,,309.23609083343,470.04868071919,
Men Junior,DNF,196806,Iker,Martinez molina,,,,444.82207000201,479.57712650197,
Men Junior,DNF,196820,Oscar,Orti garcia,,,,486.90948437814,479.57712650197,
Men Junior,DNF,196951,Aimar,Orrantia rosales,,,,370,479.57712650197,
Men Junior,DNF,196811,Abel,Sanchez sales,,,,468.20396687764,479.57712650197,
Men Junior,DNF,190816,Javier,Zaera gisbert,,,,289.0826317247,479.57712650197,
Men Junior,DNF,190821,Diego,Ruiz de arcaute diaz de alda,,,,303.25378977256,479.57712650197,
Men Junior,DNF,190834,Haritz,Ramon altuna,,,,334.320104591,479.57712650197,
Men Junior,DNF,196791,Miguel,Gonzalez diaz,,,,355.97086187462,479.57712650197,
Men Junior,DNF,194137,David,Maquieira teijeira,,,,390.97270100251,479.57712650197,
Men Junior,DNF,190826,Ander,Altuna maeztu,,,,358.86404102357,479.57712650197,
Men Junior,DNF,190855,Unax,Lara gartzia,,,,440.14569062688,479.57712650197,
Men Junior,DNF,190864,Asier,Ruiz olivares,,,,472.88034625276,479.57712650197,
Men Junior,DNF,196796,Ricardo,Pellicer boluda,,,,393.38189687563,479.57712650197,
Men Junior,DNF,196816,Ramiro,Uriol buesa,,,,486.90948437814,479.57712650197,
Men Junior,DNF,196945,Iker,Otero taboas,,,,370,479.57712650197,
Men Junior,DNF,196824,Xabier,Zabala toledano,,,,486.90948437814,479.57712650197,
Men Junior,DNF,196946,Unai,Zurita gutierrez,,,,370,479.57712650197,
Men Junior,DNF,196948,Imanol,Alvarez montllor,,,,370,479.57712650197,
Men Junior,DNF,196947,Egoitz,Hoyas figueras,,,,370,479.57712650197,
Men Junior,DNF,196965,Gabriel,Ibañez beltran de salazar,,,,370,479.57712650197,
Women Elite,1,60696,Lucia,Gonzalez blanco,NESTA - SKODA ALECAR CX TEAM,0:44:21,588799,275.28081033429,275.28081033429,
Women Elite,2,174011,Lauriane,Duraffourg,TEAM S1NEO - GRAAL - BJORKA,0:44:47,,396.26387128859,309.94926950518,
Women Elite,3,155388,Aida,Nuño palacio,,0:44:55,,306.32589412729,315.86066634586,
Women Elite,4,25541,Marlène,Morel petitgirard,TEAM S1NEO - GRAAL - BJORKA,0:44:56,,370.4850792824,321.77206318653,
Women Elite,5,196451,Lilou,Fabregue,,0:45:10,,480.84563419162,327.6834600272,
Women Elite,6,165042,Sara,Bonillo talens,TEIKA-BH-GSPORT,0:45:55,,394.00928911527,333.59485686788,
Women Elite,7,189852,Olivia,Onesti,,0:45:56,,313.48624368672,339.50625370855,
Women Elite,8,129496,Laura,Porhel,,0:46:14,,364.57768599755,345.41765054922,
Women Elite,9,169023,Sofia,Rodriguez revert,,0:46:20,,325.45876895705,351.3290473899,
Women Elite,10,169918,Sara,Cueto vega,,0:46:26,,406.40023898474,357.24044423057,
Women Elite,11,165049,Paula,Suarez chasco,,0:46:33,,380.91764997312,363.15184107125,
Women Elite,12,152704,Gwennig,Le dantec,,0:46:49,,440,369.06323791192,
Women Elite,13,132555,Irene,Trabazo bragado,,0:46:58,,384.65735694356,374.97463475259,
Women Elite,14,155389,Sandra,Trevilla samperio,,0:47:08,,393.06823265846,380.88603159327,
Women Elite,15,190091,Amelie,Laquebe,,0:47:19,,376.48021596808,386.79742843394,
Women Elite,16,190877,Lydia,Pinto larenjo,,0:47:34,,400.27041171752,392.70882527461,
Women Elite,17,91398,Audrey,Menut,CREUSE OXYGENE GUERET,0:47:49,,334.87180457984,398.62022211529,
Women Elite,18,192630,Viviane,Rognant,,0:48:12,,342.34243840341,404.53161895596,
Women Elite,19,168645,Jordina,Muntadas vilasis,,0:48:34,,368.11901503743,410.44301579663,
Women Elite,20,196828,Nicole,Castillo parramon,,0:48:45,,430.06776486428,416.35441263731,
Women Elite,21,196455,Saska,Arnaud,,0:49:02,,484.43597564205,422.26580947798,
Women Elite,22,194580,Sandra,Alonso dominguez,,0:49:17,,336.92692360349,428.17720631865,
Women Elite,23,168646,Veerle,Cleiren,,0:49:29,,440,434.08860315933,
Women Elite,24,165026,Paula,Diaz lopez,,0:49:29,,390.98889222567,440,
Women Elite,25,178449,Maria,Parajon fuentes,,0:49:48,,479.21730815306,445.91139684067,
Women Elite,26,196952,Laura maria,Mira juarez,,0:49:52,,440,451.82279368135,
Women Elite,27,196833,Carolina,Vega gonzalez,,0:50:02,,499.59341081432,457.73419052202,
Women Elite,28,194581,Lidia,Llacer gabarron,,0:50:08,,458.80100180896,463.64558736269,
Women Elite,29,196827,Marta,Perez beti,,0:50:25,,420.13552972856,469.55698420337,
Women Elite,30,196829,Noelia,Ortiz sanz,,0:50:31,,440,475.46838104404,
Women Elite,31,178455,Elena,Barcenilla trapaga,,0:50:53,,462.01702007307,481.37977788471,
Women Elite,32,196831,Vania,Rico ucles,,0:51:13,,469.79670540716,487.29117472539,
Women Elite,33,196832,Estela,Dominguez garcia,,-2,,479.72894054288,493.20257156606,
Women Elite,34,196835,Jade lian,Fernandez rodriguez,,-2,,519.45788108575,499.11396840673,
Women Elite,35,196830,Maria,Modenes garcia de motiloa,,-2,,459.86447027144,505.02536524741,
Women Elite,36,165037,Susana,Perez conejero,,-3,,412.75111017408,510.93676208808,
Women Elite,37,194582,Natalia,Saiz sanchez,,-3,,466.58294218939,516.84815892875,
Women Elite,38,165047,Cristina,Arconada martinez,,-3,,532.95060465623,522.75955576943,
Women Elite,39,196841,Maria,Mediavilla lafuente,,-3,,588.98352703579,528.6709526101,
Women Elite,40,196837,Carlota,Juste jimenez,,-3,,549.25458649291,534.58234945078,
Women Elite,41,196836,Andrea,Velasco garcia,,-3,,539.32235135719,540.49374629145,
Women Elite,42,194123,Yraya,Groba correa,,-3,,651.59978722721,546.40514313212,
Women Elite,43,196839,Selena,Maza sola,,-4,,588.98352703579,552.3165399728,
Women Elite,44,190886,Julia,Penedo soler,,-4,,522.00258437293,558.22793681347,
Women Elite,45,190885,Xana,Ruiz suarez,,-4,,603.596424915,564.13933365414,
Women Elite,46,196840,Ines,Ibañez valdivielso,,-4,,588.98352703579,570.05073049482,
Women Elite,47,196953,Elisabet,Thomas arrizabalaga,,-5,,440,575.96212733549,
Women Elite,DNF,155395,Sandra,Moral ventosinos,,,,434.72050226881,587.78492101684,
Women Elite,DNF,196954,Naia,Arregi aranoa,,,,440,587.78492101684,
