Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Fat Tire,1,171926,Jeff,Waasdorp,Growler Performance Bikes,44:55.0,565552,,,
Men Fat Tire,2,93437,Noel,Bonk,BonkWerx Coaching,-1 lap,178703,,,
Men Juniors 15-18,1,110538,Zachary,Shostack,Resource Cycling,39:45.0,443247,,,
Men Juniors 15-18,2,124415,Jacob,Gilson,NYCROSS p/b Craft,6:16.0,492569,,,
Men Juniors 15-18,3,125739,Eric,Behrman,Syracuse Bicycle / SB Juniors,6:54.0,364790,,,
Men Juniors 15-18,4,150794,Jake,Williams,Lionhearts Junior Racing,-1 lap,540843,,,
Men Juniors 9-14,1,142933,Henry,Burke,Crankskins/RVE,23:33.0,541294,529.97476936027,436.51827127738,
Men Juniors 9-14,2,148773,Finley,Aspholm,Finkraft Cycling Team,18.0,522659,514.61150577997,462.59543130645,
Men Juniors 9-14,3,79831,Evan,Clare,Cyclelogik,28.0,,523.08523417438,488.67259133551,
Men Juniors 9-14,4,161595,Danny,Hune,Hardwood Next Wave,45.0,,490.89965593989,514.74975136458,
Men Juniors 9-14,5,142932,Calvin,Burke,Crankskins/RVE,1:10.0,541295,502.9559822011,540.82691139365,
Men Juniors 9-14,6,134475,Robin,Daniels,Ottawa Bicycle Club,1:51.0,,534.08546577102,566.90407142272,
Men Juniors 9-14,7,184526,Nathan,Reed,NYCROSS,2:22.0,586666,650,592.98123145178,
Men Juniors 9-14,8,96869,Trey,Mcguire,Tekne Cycle Club,2:27.0,,668.72856604571,619.05839148085,
Men Juniors 9-14,9,136464,Bas,Stroomberg,Mariposa Race Cycling Team,4:10.0,,550.32138543094,645.13555150992,
Men Juniors 9-14,10,171921,Alessandro,Cannizzo,,8:12.0,566930,685.7510617503,671.21271153899,
Men Juniors 9-14,11,177671,Malik,Mongrain,Velo2000 Rhinorack,8:18.0,,650,697.28987156806,
Men Juniors 9-14,12,184898,Jack,Boon,2007,9:32.0,,650,723.36703159712,
Men Juniors 9-14,13,158253,Satya,Scherbenske,,12:23.0,542801,660.1203205737,749.44419162619,
Men Juniors 9-14,14,184509,Colt,Grimm,Suburban Disposal Corp.,13:27.0,,619.05839148085,775.52135165526,
Men Juniors 9-14,15,184891,Alex,Grimm,Suburban Disposal Corp.,15:00.0,,650,801.59851168433,
Men Juniors 9-14,DNF,184510,Brad,Grimm,Suburban Disposal Corp.,-1 lap,,655.68142138079,853.75283174246,
Men Masters 35+,1,77707,Cory,Kuhns,Team Towpath Road Racing,37:41.0,376524,329.89648250909,291.60329108645,
Men Masters 35+,2,146146,Guillaume,Mailhot,quipe Cycliste Maglia Rosa,35.0,,444.15559562307,309.87332802433,
Men Masters 35+,3,42606,Noah,Rosen,VloColour,42.0,447862,367.95143752179,328.14336496221,
Men Masters 35+,4,116193,Tim,Gale,Faction - Smile Tiger p/b WCC,s.t.,539559,331.34016615659,346.41340190009,
Men Masters 35+,5,82618,Tim,Mcclure,Team CF,43.0,521030,324.73053681726,364.68343883797,
Men Masters 35+,6,104739,Bryan,Mongrain,Velo2000 Rhinorack,1:12.0,,385.18538708767,382.95347577585,
Men Masters 35+,7,99193,Ryan,Walker,,2:51.0,110407,390.83708509032,401.22351271373,
Men Masters 35+,8,150769,Marc,Kell whitehead,Vlocolour,5:10.0,,411.60994033714,419.49354965161,
Men Masters 35+,9,18553,Glen,Wallace,Team Towpath Road Racing,6:05.0,414325,457.75229668204,437.76358658949,
Men Masters 35+,10,94852,Jesse,Corum,Pete's Wheels Cycling Team,7:53.0,398416,468.02839954456,456.03362352737,
Men Masters 35+,11,49964,Ryan,Fiddler,,10:02.0,202325,446.55467756551,474.30366046524,
Men Masters 35+,12,18331,David,Coughlin,,s.t.,,519.66196111455,492.57369740312,
Men Masters 45+,1,86169,Robert,Holmgren,Hardwood Next Wave Cycling Team,36:49.0,274507,248.56521094845,217.7899097969,
Men Masters 45+,2,104688,Jean-Francois,Blais,Trek Cyclocross Collective,2.0,515858,279.00285270737,226.90436794615,
Men Masters 45+,3,37624,Craig,Mattern,Park Ave Bike p/b Borah Teamwea,13.0,41747,250.31572053125,236.0188260954,
Men Masters 45+,4,104822,Leigh,Quilliams,Trek Northeast Ambassadors,s.t.,565320,269.78933839171,245.13328424465,
Men Masters 45+,5,999,Roger,Aspholm,Finkraft Cycling Team,16.0,136195,231.09645504131,254.2477423939,
Men Masters 45+,6,4985,Andy,August,Park Ave Bike p/b Borah Teamwea,17.0,2073,269.43796427413,263.36220054314,
Men Masters 45+,7,1491,Kurt,Schmid,New England Devo p/b Cadence We,20.0,178460,295.80000963092,272.47665869239,
Men Masters 45+,8,85644,Kevan,Edwards,Mello Velo Racing,27.0,391213,282.66472269929,281.59111684164,
Men Masters 45+,9,42647,Derek,Hardinge,VloColour,39.0,,293.77665413772,290.70557499089,
Men Masters 45+,10,184896,Louis,Michel menard,Northeast Trek Ambassadors,1:09.0,,440,299.82003314014,
Men Masters 45+,11,73136,James,Mcguire,Tekne Cycling Club,1:12.0,,299.83896839738,308.93449128939,
Men Masters 45+,12,53835,Eric,Grimm,Park Ave Bike Shop,1:39.0,167781,242.27978387788,318.04894943864,
Men Masters 45+,13,56236,Todd,Fairhead,Tekne Cycle Club,1:50.0,,314.34934660993,327.16340758788,
Men Masters 45+,14,29012,Lance,Johnson,Nimrod Squad P/B WNY Cyclocross,2:09.0,283421,349.73651297221,336.27786573713,
Men Masters 45+,15,4960,Jason,Urckfitz,Full Moon Vista,2:54.0,206724,322.03555899882,345.39232388638,
Men Masters 45+,16,61163,Eric,Giehl,Pete's Wheels Cycling Team,3:20.0,286375,363.62124018488,354.50678203563,
Men Masters 45+,17,3567,Matt,Delisa,Atlas/Garrett's Brewing,3:29.0,82019,393.14558099925,363.62124018488,
Men Masters 45+,18,27548,Chris,White,Mainstreamcycle,3:42.0,,454.52255643221,372.73569833413,
Men Masters 45+,19,160831,Frederic,Chenard,EC Maglia Rosa,4:26.0,,406.06492489167,381.85015648338,
Men Masters 45+,20,160454,Michael,Morris,,4:52.0,504669,378.56330097972,390.96461463263,
Men Masters 45+,21,2320,John,Compton,Atlas/Garretts Brewing,s.t.,7509,389.49379576725,400.07907278187,
Men Masters 45+,22,55931,Martin,Coffey,Velo Club Robaix,5:00.0,392074,371.34501352556,409.19353093112,
Men Masters 45+,23,134466,Stephen,Daniels,Ottawa Bicycle Club,5:03.0,,356.60372257071,418.30798908037,
Men Masters 45+,24,15744,Robert,Dietrick,Velo Racing Solutions p/b Verge,5:33.0,204710,406.86748697329,427.42244722962,
Men Masters 45+,25,15731,Peter,Pelychaty,,5:57.0,211238,385.9860944247,436.53690537887,
Men Masters 45+,26,56232,Guy,Lacroix,,6:26.0,,503.35789282923,445.65136352812,
Men Masters 45+,27,145026,Colin,Matthews,Velocolour,6:54.0,,471.09045646088,454.76582167737,
Men Masters 45+,28,171933,Adam,Killick,LapDogs Cycling Club,7:27.0,,514.56030939688,463.88027982662,
Men Masters 45+,29,3582,Bryan,Blake,Team 2 Cycling,8:08.0,214701,403.6285525268,472.99473797586,
Men Masters 45+,30,159870,David,Mccamant,,8:25.0,23205,525.20511197302,482.10919612511,
Men Masters 45+,31,34111,Trevor,Harrison,Park Ave Bike P/B Borah,9:07.0,180445,506.81742102796,491.22365427436,
Men Masters 45+,32,87804,R,Scott hannan,,-2 laps,63754,368.6776291214,500.33811242361,
Men Masters 45+,33,16593,Timothy,O'shea,Pointway Performance,-3 laps,56580,305.89817063073,509.45257057286,
Men Masters 55+,1,3383,David,Kahl,Team ProPower/Cycle Solutions,40:12.0,18414,368.62745572843,316.46660919914,
Men Masters 55+,2,363,John,Mosher,Wheelworks Racing,1:19.0,140765,362.30297828803,333.81167205831,
Men Masters 55+,3,95605,Scott,Parks,Park Ave Bike p/b Borah Teamwea,1:20.0,423145,376.16253045706,351.15673491749,
Men Masters 55+,4,3590,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,1:41.0,85533,372.15098745852,368.50179777667,
Men Masters 55+,5,50025,David,Bilenkey,Euro-sports.ca,2:47.0,391585,417.45656508551,385.84686063584,
Men Masters 55+,6,37724,Ian,Stewart,euro-sports,2:53.0,194536,400.21082829435,403.19192349502,
Men Masters 55+,7,15745,Chris,Fuller,,3:12.0,81765,458.30753334123,420.5369863542,
Men Masters 55+,8,3341,Larry,Towner,Team ProPower/Cycle Solutions,4:09.0,35822,367.82364229659,437.88204921337,
Men Masters 55+,9,165879,Fred,Lauf,ProPower/Cycle Solutions,4:33.0,122852,561.99685160183,455.22711207255,
Men Masters 55+,10,46213,Chris,De lancey,Team Tryon bike/Hoselton auto,6:39.0,46444,490.11161444994,472.57217493172,
Men Masters 55+,11,64062,Craig,Goetzmann,SBRT Mens,7:10.0,360866,488.41807952692,489.9172377909,
Men Masters 55+,12,32044,Scott,Bass,Full Moon Vista/GVCC,-1 lap,2825,530.75585137243,507.26230065008,
Men Masters 55+,13,57757,Timothy,Fortner,North Coast Cycling/ Wells Farg,-1 lap,77664,548.57465980284,524.60736350925,
Men Masters 55+,14,110695,Steven,Cornick,Ottawa Bicycle Club,-1 lap,,640.40292189253,541.95242636843,
Men Masters 55+,DNF,127856,Doug,Vail,SilverBull  VanDessel,-3 laps,49803,646.94150649423,576.64255208678,
Men Open Cat1/2/3,1,145045,Ian,Ackert,Hardwood Next Wave,43:02.0,566538,315.01754029382,218.23443614692,
Men Open Cat1/2/3,2,22767,Matt,Timmerman,Cannondale/ Cyclocrossworld,3.5,35613,226.65681816422,226.11791342465,
Men Open Cat1/2/3,3,12217,Jake,Wells,,4.8,191242,218.21265613121,234.00139070238,
Men Open Cat1/2/3,4,173971,Luke,Valenti,Ride with Ryan p/b cycling elem,40.2,,363.68442773937,241.88486798011,
Men Open Cat1/2/3,5,5607,Thierry,Laliberte,Ypc Lab,54.2,,228.56482794285,249.76834525784,
Men Open Cat1/2/3,6,807,Alec,Donahue,JAM / NCC,1:30.8,129914,255.5245759076,257.65182253558,
Men Open Cat1/2/3,7,61465,Jason,Hettenbaugh,Park Ave Bike P/B Borah Teamwea,1:33.6,263837,299.80220577279,265.53529981331,
Men Open Cat1/2/3,8,137320,Robert,Meneguzzi,Midweek Cycling,1:35.7,,307.71845303112,273.41877709104,
Men Open Cat1/2/3,9,125263,Colton,Bartholomew,Ride with Ryan p/b Cycling Elem,1:53.9,587147,379.18802471605,281.30225436877,
Men Open Cat1/2/3,10,44793,Matt,Surch,Tekne Cycle Club,2:09.3,,264.23141944296,289.1857316465,
Men Open Cat1/2/3,11,81047,Aj,August,Cannondale p/b Cyclocrossworld.,2:18.5,449391,360.05275538409,297.06920892423,
Men Open Cat1/2/3,12,130290,Scott,Birdsey,GS Savile Road,2:45.7,489701,341.41070254147,304.95268620196,
Men Open Cat1/2/3,13,159775,Stephen,Kirby,,2:51.9,,311.29354624062,312.8361634797,
Men Open Cat1/2/3,14,100908,Mark,Walters,Crankskins / RV&E,3:36.5,414033,333.28228299306,320.71964075743,
Men Open Cat1/2/3,15,123847,Jay,Ganser,Team Tall Racing,3:44.1,475458,296.10068433788,328.60311803516,
Men Open Cat1/2/3,16,111676,Travis,Burleson,Community Bicycle Racing,3:50.2,137885,325.18838293983,336.48659531289,
Men Open Cat1/2/3,17,118776,Luke,Principe,Full Moon Vista,3:53.1,457304,347.82105705767,344.37007259062,
Men Open Cat1/2/3,18,113379,Connor,Gregory,Velocolour,3:54.9,,357.72181824254,352.25354986835,
Men Open Cat1/2/3,19,55932,Doug,Rusho,,3:56.0,138625,306.13784075146,360.13702714609,
Men Open Cat1/2/3,20,118854,Stephen,Rousseau,HEALTHCARE IS A HUMAN RIGHT,4:09.5,472496,307.65514564428,368.02050442382,
Men Open Cat1/2/3,21,94500,Mike,Morse,Velocio Northeast,4:39.7,414812,316.25089857503,375.90398170155,
Men Open Cat1/2/3,22,39169,Alex,Davies,Campus WheelWorks,s.t.,405642,389.935721405,383.78745897928,
Men Open Cat1/2/3,23,110129,Mitch,Kaiser,Lantern Rouge,6:16.5,,391.11975924731,391.67093625701,
Men Open Cat1/2/3,24,38499,Paul,Swinand,The Pony Shop,6:20.3,45986,333.23892823554,399.55441353474,
Men Open Cat1/2/3,25,95870,Matt,Smitley,Full Moon Vista,9:15.6,409832,395.52442060061,407.43789081248,
Men Open Cat1/2/3,26,48727,Alexander,Elkins,Tryon Bike/Hoselton Auto,-1 lap,308617,413.3105990828,415.32136809021,
Men Open Cat1/2/3,DNF,66501,Ryan,Rutherford,Bateman's Bicycle Company Ltd.,-3 laps,408884,293.73003546711,431.08832264567,
Men Open Cat3,1,116188,Jonathan,Van der sluis,,46:36.0,,393.8900731757,321.36609610117,
Men Open Cat3,2,99136,Miles,Mattern,Cannondale p/b Cyclocrossworld.,22.0,448327,372.19531330402,328.29741733176,
Men Open Cat3,3,157707,Nicholas,Groll,NYCROSS p/b CRAFT,1:23.0,524574,405.58188594511,335.22873856235,
Men Open Cat3,4,109467,Rudy,Szymanski,Outspokin Bicycles / Science of,2:01.0,448396,368.14789387735,342.16005979294,
Men Open Cat3,5,98832,Jeff,Krywanczyk,CBRC,2:26.0,300882,366.61122706765,349.09138102353,
Men Open Cat3,6,163581,Samuel,Mcmillan,BMB Racing,3:08.0,476318,434.4105763232,356.02270225413,
Men Open Cat3,7,158244,Cooper,Davis,Park Ave Bike p/b Borah Teamwea,s.t.,540907,397.61062963768,362.95402348472,
Men Open Cat3,8,46211,Jack,Peltz,Full Moon Vista,3:17.0,243212,382.32986781948,369.88534471531,
Men Open Cat3,9,79047,Jason,Zhu,,3:25.0,,440.89551716097,376.8166659459,
Men Open Cat3,10,123080,Aaron,Mccarter,Hollyloft/UPMC Cycling Team,3:36.0,430292,404.15826806727,383.74798717649,
Men Open Cat3,11,64757,Caleb,Smith,La Prima Espresso Co. Racing,3:49.0,312772,341.84439135969,390.67930840708,
Men Open Cat3,12,159485,Brendan,Mangino,Old Goat Gear Exchange/ Oak & Crow Coffee,4:09.0,542461,379.24944988509,397.61062963768,
Men Open Cat3,13,112269,Michael,Madden,Team Towpath Road Racing,4:15.0,246341,446.3963706717,404.54195086827,
Men Open Cat3,14,152080,Thomas,Garby,Mello Velo,5:02.0,516609,364.44670099638,411.47327209886,
Men Open Cat3,15,146897,Kevin,Chapman,Beer Tree Cycling,5:15.0,512951,392.71795685017,418.40459332945,
Men Open Cat3,16,145247,William,Heschl,,5:39.0,536865,409.71179896951,425.33591456004,
Men Open Cat3,17,109468,Trevor,Vowles,Local Openers #staysnorkd,6:03.0,434376,419.97622710896,432.26723579063,
Men Open Cat3,18,77725,Donald,Davis,Park Ave Bike p/b Borah Teamwea,-1 lap,8776,437.06021985164,439.19855702122,
Men Open Cat3,19,130496,Tyler,Samson,Competitive Edge Racing,-1 lap,275070,411.68308632251,446.12987825182,
Men Open Cat3,20,117700,Raymond,Zilliox,Buffalo Bicycling Club,-1 lap,448668,449.02578699823,453.06119948241,
Men Open Cat3,21,133522,Alex,Bogda,North American Velo / Blue Sky,-1 lap,540876,385.85912421933,459.992520713,
Men Open Cat3,22,55931,Martin,Coffey,Velo Club Robaix,-1 lap,392074,371.34501352556,466.92384194359,
Men Open Cat3,23,100363,Ryan,Dawson,Science of Speed / Outspokin Bi,-1 lap,349214,433.14593844722,473.85516317418,
Men Open Cat3,DNF,113381,Hinkel,Yeung,Bateman's Bike Co p/b Cloud9 AV,-5 laps,,456.72942037581,487.71780563537,
Men Open Cat4,1,184499,Adam,Palmer,Hammer Down Cycling,40:44.2,,404.46115784996,371.22867485552,
Men Open Cat4,2,158238,Justin,Frontuto,STICKBOY COFFEE,31.4,470937,427.99938511836,377.27825354516,
Men Open Cat4,3,171914,Nikolas,Di domenico,Full Moon Vista,45.1,437355,465.20605433981,383.3278322348,
Men Open Cat4,4,102356,Jack,Bernhard,Park Ave Bike p/b Borah Teamwea,1:14.5,517604,453.68743802923,389.37741092443,
Men Open Cat4,5,117051,Mick,Snyder,,1:38.4,56965,428.53202928368,395.42698961407,
Men Open Cat4,6,158601,Daniel,Dubois,Mello Velo,1:45.0,556141,429.48747035828,401.4765683037,
Men Open Cat4,7,125795,Lance,Law,,2:02.7,541550,446.25076256835,407.52614699334,
Men Open Cat4,8,123837,Craig,Nittolo,Richardson's Canal House,2:25.2,492535,421.33919851167,413.57572568297,
Men Open Cat4,9,110541,Ken,Hammond,Salty Chimp Racing,2:55.8,261214,460.19763080836,419.62530437261,
Men Open Cat4,10,153210,Casey,Bernhard,Cooneys Tree Surgeons,s.t.,564788,493.33396247316,425.67488306224,
Men Open Cat4,11,130358,Ryan,Kent,Bateman's Bike Co pb Cloud 9 AV,3:22.4,547945,455.52484190423,431.72446175188,
Men Open Cat4,12,127490,Arjan,Stroomberg,Mariposa Cycle Racing Team,3:25.7,,451.48677678386,437.77404044151,
Men Open Cat4,13,112271,Brent,Bivona,Ferretti Cycles,s.t.,232827,469.43406691943,443.82361913115,
Men Open Cat4,14,127495,Jamie,Vrooman,Velocolour,4:23.4,,456.93377032374,449.87319782078,
Men Open Cat4,15,158243,Jonathan,Baker,Tryon Bike,4:29.6,378441,429.97836948938,455.92277651042,
Men Open Cat4,16,110021,Dave,Dewey,Cooney's Tree Surgeons,4:45.9,443905,465.24001913333,461.97235520005,
Men Open Cat4,17,161599,Brandon,Hune,,4:55.3,,487.75940567284,468.02193388969,
Men Open Cat4,18,164557,Zak,Burke,Crankskins/RVE,5:02.3,564873,492.75578034411,474.07151257932,
Men Open Cat4,19,146293,Marcus,Cox,Once Again Racing Fueled By Onc,5:11.7,536191,447.01694904166,480.12109126896,
Men Open Cat4,20,146849,Nick,Iwanyshyn,LANTERN ROUGE,5:25.3,,551.99947616568,486.1706699586,
Men Open Cat4,21,161602,Chris,Bartholomew,Ride with Ryan p/b Cycling Elem,5:59.6,,542.15707870605,492.22024864823,
Men Open Cat4,22,144943,Ryan,Dupre,Team BBC,6:14.3,518852,465.4680375164,498.26982733787,
Men Open Cat4,23,127805,Christopher,Butor,Aero Tech Designs Factory Team,6:37.0,459239,520.01493137361,504.3194060275,
Men Open Cat4,24,3581,Michael,Ullberg,Atlas/Garrett,6:47.8,270114,514.77416330908,510.36898471714,
Men Open Cat4,25,152064,Adam,Ruszkowski,ARo Sports Coaching,6:55.3,531632,478.70895823921,516.41856340677,
Men Open Cat4,26,78411,Daniel,Servetas,NYCROSS p/b Craft,7:20.6,235935,490.78102721414,522.46814209641,
Men Open Cat4,27,123811,Ethan,Johnson,Campus WheelWorks,8:23.1,362185,501.17693354136,528.51772078604,
Men Open Cat4,28,61251,Matthew,Lennon,,8:37.3,358886,596.54880021122,534.56729947568,
Men Open Cat4,29,162685,Thad,Jackson,Mello Velo Racing,11:09.8,548716,570.27500257742,540.61687816531,
Men Open Cat4,30,118778,Matt,Hudson,Richardson's Canal House,-1 lap,486525,512.45988689997,546.66645685495,
Men Open Cat4,31,146845,Hayder,Al-ward,Lantern Rouge,-1 lap,,540,552.71603554458,
Men Open Cat4,32,128889,Alexander,Kozak,,-1 lap,489113,560.65965789414,558.76561423422,
Men Open Cat4,33,17639,Owen,Wood,Tryon Bike,-1 lap,53673,592.66727897063,564.81519292385,
Men Open Cat4,34,16255,Mike,Clark,Bateman's Bike Co p/b Cloud9 AV,-2 laps,,536.43847688316,570.86477161349,
Men Open Cat5,1,176941,Ryan,Forrestel,,23:48.5,,459.11031304954,443.18753689452,
Men Open Cat5,2,184899,Josh,Meltzer,,7.5,90286,540,467.56622824301,
Men Open Cat5,3,175755,Thomas,Baumgartner,,37.8,587518,618.23653333866,491.94491959151,
Men Open Cat5,4,173564,Steve,Maybeck,Cooney's Tree Surgeons,1:58.4,584156,442.05982049721,516.32361094,
Men Open Cat5,5,171916,Scott,Prior,,2:17.4,549758,565.08099363699,540.7023022885,
Men Open Cat5,6,133497,Andrew,Nesbitt,,2:53.6,574600,573.04198754436,565.08099363699,
Men Open Cat5,7,35045,Chris,Schultz,Team Action Wheels,3:07.4,169671,594.41942973981,589.45968498549,
Men Open Cat5,8,184890,Brian,Simon,euro-sports,4:22.0,585636,540,613.83837633398,
Men Open Cat5,9,133693,Eric,Bowmaster,RIT Cycling,4:56.8,492677,540,638.21706768248,
Men Open Cat5,10,62108,Daniel,Harris,Grim Reaper Fitness NE,5:04.6,568940,597.23803488458,662.59575903097,
Men Open Cat5,11,171918,Rob,Bailey,,15:48.3,537382,638.39865592053,686.97445037947,
Men Open Cat5,DNF,184392,Nathan,Yost,Tom's Pro Bike,-2 laps,512478,498.01016268647,735.73183307646,
Men Single Speed,1,123847,Jay,Ganser,Team Tall Racing,40:24.4,475458,296.10068433788,296.10068433788,
Men Single Speed,2,172171,Steven,Reuter,Full Moon Vista,2:21.6,566826,414.12852518796,360.26784364262,
Men Single Speed,3,152080,Thomas,Garby,Mello Velo,3:37.3,516609,364.44670099638,398.13291412858,
Men Single Speed,4,158246,Jim,Herbert,Love & Sprockets,6:40.0,520492,451.44274028675,435.99798461454,
Men Single Speed,5,16255,Mike,Clark,Bateman's Bike Co p/b Cloud9 AV,6:53.9,,536.43847688316,473.8630551005,
Men Single Speed,6,77938,Patrick,Duffin,,-1 lap,414474,435.99798461454,511.72812558646,
Men Single Speed,7,144934,Alexis,Rohde,Team BBC p/b BBW,-2 laps,502393,597.24016146923,549.59319607242,
Men UCI Elite,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld,1:01:43.1,234696,172.29616184068,149.75900221091,
Men UCI Elite,2,36282,Diether,Sweeck,Pauwels Sauces-Prediction,6.6,519293,186.61136564996,152.93130888133,
Men UCI Elite,3,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.,s.t.,305773,161.76782433149,156.10361555175,
Men UCI Elite,4,22217,Vincent,Baestaens,Group Hens - Maes containers,37.8,487044,169.65365678316,159.27592222217,
Men UCI Elite,5,184897,Timon,Regg,SwissRacingAcademy / VC Steinma,43.7,,220,162.44822889259,
Men UCI Elite,6,51827,Kerry,Werner,Kona Maxxis Shimano,1:00.4,264350,188.10829364243,165.62053556301,
Men UCI Elite,7,108208,Lander,Loockx,Group Hens - Maes containers,1:20.6,,179.62016481077,168.79284223342,
Men UCI Elite,8,35340,Lance,Haidet,Donnelly Aevolo,1:23.6,330472,191.75308295633,171.96514890384,
Men UCI Elite,9,71134,Lane,Maher,Cannondale p/b Cyclocrossworld,s.t.,333300,210.30053025744,175.13745557426,
Men UCI Elite,10,116009,Kevin,Kuhn,Scott development MTB Team,1:41.2,,170.53461099276,178.30976224468,
Men UCI Elite,11,71581,Michael,Van den ham,Easton - Giant p/b Transitions,2:02.7,475322,185.13514661443,181.4820689151,
Men UCI Elite,12,17886,Andrew,Dillman,SDG - Muscle Monster,2:27.9,261876,180.79980083839,184.65437558552,
Men UCI Elite,13,51321,Brannan,Fix,Alpha Bicycle Co.-Groove Subaru,2:37.0,365258,193.52534642534,187.82668225594,
Men UCI Elite,14,2460,Eric,Thompson,MSPEEDWAX.COM,2:52.0,150540,207.72065590347,190.99898892636,
Men UCI Elite,15,982,Jamey,Driscoll,Mavic / DNA Cycling,3:00.1,163112,191.38820514742,194.17129559678,
Men UCI Elite,16,5673,Travis,Livermon,,3:05.3,161583,219.56882879166,197.3436022672,
Men UCI Elite,17,42376,Lukas,Winterberg,Focus Bikes,3:32.6,397796,209.45892762286,200.51590893762,
Men UCI Elite,18,25222,Alex,Ryan,Pactimo/Mock Orange CX Team,3:55.0,173542,240.97340985043,203.68821560804,
Men UCI Elite,19,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racin,s.t.,303586,201.61510469695,206.86052227846,
Men UCI Elite,20,12071,Cody,Kaiser,LangeTwins / Specialized,4:19.1,202564,194.60724144427,210.03282894888,
Men UCI Elite,21,76485,Trent,Blackburn,JAM / NCC,4:25.0,367557,278.1757434093,213.20513561929,
Men UCI Elite,22,108264,Grant,Ellwood,Pivot Maxxis pb Stan's NoTubes,4:40.4,298725,189.32384221998,216.37744228971,
Men UCI Elite,23,33799,Jonathan,Anderson,J moneys factory elite professi,4:46.8,302730,243.18534102103,219.54974896013,
Men UCI Elite,24,79076,Alex,Morton,Cannondale p/b Cyclocrossworld,4:58.2,373419,271.18339982129,222.72205563055,
Men UCI Elite,25,110919,Ross,Ellwood,Alpha Bicycle Co. - Groove Suba,5:44.6,298726,211.08881864411,225.89436230097,
Men UCI Elite,26,106729,Samuel,Kieffer,,5:50.1,399422,241.25124770577,229.06666897139,
Men UCI Elite,27,16998,Daniel,Chabanov,RSCX - House Ind - DWR - HM,5:53.8,264739,238.52859617606,232.23897564181,
Men UCI Elite,28,1921,Kevin,Bouchard-hall,Velocio Northeast,5:56.2,124130,260.42293627047,235.41128231223,
Men UCI Elite,29,107340,Christian,Sundquist,Twin Six Metal,5:57.3,407742,274.51198687069,238.58358898265,
Men UCI Elite,30,142248,Max,Judelson,Voler/Clif/HRS/Rock Lobster,6:01.7,188837,215.32145259448,241.75589565307,
Men UCI Elite,31,61117,Finnegan,O'connor,Comp Edge Racing,6:03.1,390756,288.55410058763,244.92820232349,
Men UCI Elite,32,89692,Chris,Niesen,JAM / NCC,6:23.7,391241,287.41169140256,248.10050899391,
Men UCI Elite,33,80504,Andrew,Giniat,The Pony Shop p/b KPMG,7:15.6,263035,239.05440584954,251.27281566433,
Men UCI Elite,34,25344,Gage,Hecht,Donnelly Aevolo,8:10.5,277074,179.50145108493,254.44512233475,
Men UCI Elite,35,157384,Jacob,Leblanc,Competitive Edge Racing,-2 laps,534865,290.52239322468,257.61742900516,
Men UCI Elite,36,153689,Benjamin,Gomez - villafane,Squid x Eliel,-3 laps,415302,240.22321118328,260.78973567558,
Men UCI Elite,37,2547,Andrew,Wulfkuhle,Voler/Easton/HRS/Rock Lobster p,-3 laps,153981,272.98867499191,263.962042346,
Men UCI Elite,38,56975,Michael,Owens,RSCX - House Ind - DWR - HM,-3 laps,350150,272.24312263266,267.13434901642,
Men UCI Elite,39,17634,Gregg,Griffo,Park Ave Bike p/b Borah Teamwea,-5 laps,249028,278.90083380316,270.30665568684,
Men UCI Elite,40,145061,Justin,Minicola,Lakeside Storage/Bicycles Plus,-5 laps,566101,385.46241384965,273.47896235726,
Men UCI Elite,DNF,22240,Cameron,Jette,,-6 laps,408228,285.31717507449,279.8235756981,
Men UCI Elite,DNF,29575,Greg,Gunsalus,RSCX - House Ind - DWR - HM,-6 laps,,287.07339281103,279.8235756981,
Men UCI Elite,DNF,168565,Robert,Cummings,Team S&M CX,-8 laps,430840,260.49798957037,279.8235756981,
Men UCI Elite,DNF,122133,Andreas,Lund andresen,Team Giant-ASSOS CX,-6 laps,,270.80139306031,279.8235756981,
UCI Jr,1,176930,Tobias,Lund andresen,Team Giant-ASSOS CX,42:04.8,,359.75208620913,251.47192908163,
UCI Jr,2,161589,Matthew,Leliveld,Hardwood Next Wave,1:01.1,,320.93428372175,259.18996848608,
UCI Jr,3,78400,Tommy,Servetas,Competitive Edge Racing,1:18.8,403158,269.24891270762,266.90800789054,
UCI Jr,4,180649,Kyle,Johnson,Giant Southwest,1:43.4,383372,286.46007286831,274.626047295,
UCI Jr,5,110754,Max,Palmer,Midwest Devo,1:46.8,454220,280.15362840391,282.34408669946,
UCI Jr,6,88181,George,Piepgras,New England Devo p/b Cadence We,2:22.5,442986,302.82255314371,290.06212610392,
UCI Jr,7,125765,Dylan,Zakrajsek,Lake Geneva Youth Cycling,2:24.8,475253,265.41056416977,297.78016550838,
UCI Jr,8,157539,Jamie,Williams,Lionhearts Junior Racing,2:33.3,540012,317.91112185021,305.49820491283,
UCI Jr,9,166897,Hugo,Brisebois,Ride with Rendall p/b Biemme,2:45.4,,352.0067928482,313.21624431729,
