Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,31,34,406.64640228439,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,36,40,397.67470784982,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,34,40,402.19292806915,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,36,38,407.71637962532,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,48,62,437.37184345492,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,26,64,514.11416455362,
Lion Cross,2013-10-20,Men Elite Masters 35+,13,16,337.93578264235,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,19,28,305.17212697048,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,25,25,433.34884465528,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,25,28,381.92647923881,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,25,25,416.01237969069,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,42,46,333.5515878951,
