Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,222936,Anthony,Gambrell,KRYKI SPORTS / MERCEDES-BENZ,38:12:00,,,,
Beginner Men,2,219379,Joseph,Farino,CASCADE BICYCLE STUDIO,42:01:00,,,,
Cat 1-2 Senior Men,1,96228,Finn,Westover,WESTOVER,58:21:00,,281.52788795733,263.73475898257,
Cat 1-2 Senior Men,2,74582,Kaler,Marshall,TEAM WALLA WALLA,58:28:00,,320.29990046221,274.34125336631,
Cat 1-2 Senior Men,3,96230,Aran,Connolly,TEAM BOOGER,58:39:00,,277.28807485569,284.94774775006,
Cat 1-2 Senior Men,4,126347,Kian,Reid,TEAM BOOGER,59:28:00,,271.9483709922,295.5542421338,
Cat 1-2 Senior Men,5,135993,Mark,Severy,PREMIER RACING,1:02:18,,283.72781613148,306.16073651755,
Cat 1-2 Senior Men,6,147141,Jackson,Hsu,TEAM BOOGER,1:02:58,,306.16073651755,316.76723090129,
Cat 1-2 Senior Men,7,201043,Noah,Arling,GENE JOHNSON CYCLING TEAM,1:04:54,,342.74660464544,327.37372528504,
Cat 1-2 Senior Men,8,160090,Jaxon,Williams,TEAM BOOGER,1:04:56,,363.382087839,337.98021966878,
Cat 1-2 Senior Men,9,28187,Ian,Tubbs,MERCEDES,59:43:00,,347.3559572266,348.58671405253,
Cat 1-2 Senior Men,DNF,143333,Sam,Owens,PREMIER RACING,22:36,,265.63588458876,369.79970282002,
Cat 1-2 Senior Women,1,163307,Bry,Osmonson,BREAKFAST RACING TEAM,1:03:18,,,,
Cat 3 Senior Men,1,208781,Josh,Sherfey,Organic Gnar Harvest,48:12:00,,390.81519641752,336.1957605177,
Cat 3 Senior Men,2,158393,Justin,Captis,PREMIER RACING,48:27:00,,316.25687960291,348.53241601395,
Cat 3 Senior Men,3,189097,Ryan,Dennison,MERCEDES-BENZ,49:55:00,,396.98351414231,360.8690715102,
Cat 3 Senior Men,4,137034,Ronan,Kroll,BOOGER,51:03:00,,425.74767036205,373.20572700645,
Cat 3 Senior Men,5,69702,Pj,Bauser,TENSPEED HERO,51:43:00,,398.77456185559,385.5423825027,
Cat 3 Senior Men,6,16235,Alden,Kroll,BLACK SHEEP VELO,51:52:00,,372.49096697953,397.87903799895,
Cat 3 Senior Men,7,139624,Joshua,Melanson,DAISY'S PET GROOMING,53:30:00,,451.22691907049,410.2156934952,
Cat 3 Senior Men,8,61654,Jeff,Cota,GRIT CITY HEALTH,53:49:00,,372.23180850452,422.55234899145,
Cat 3 Senior Men,9,153440,Patrick,Mccabe,GRIT CITY HEALTH,55:25:00,,406.6524823348,434.8890044877,
Cat 3 Senior Men,10,223528,Grady,Young,TEAM BOOGER,53:33:00,,569.40406393328,447.22565998394,
Cat 3 Senior Men,DNF,143420,Nils,Stevenson,TEAM BOOGER,18:21,,524.46099306854,471.89897097644,
Cat 3 Senior Women,1,218647,Elly,West,PNW COLAVITA FACTOR,54:37:00,,,,
Cat 3 Senior Women,2,149306,Stella,Bressler,TEAM BOOGER,47:14:00,,,,
Cat 3 Senior Women,3,143410,Keaghlan,Robinson,NWCX PROJECT,47:48:00,,,,
Cat 3 Senior Women,4,201078,Sally,Moore,BREAKFAST RACING TEAM,48:28:00,,,,
Cat 3 Senior Women,5,44489,Sabrina,Hirsch,,53:40:00,,,,
Cat 4-5 Master Men racing age 35+,1,181103,Nigel,Stuke,ORGANIC GNAR HARVEST,35:42:00,,433.646262601,428.7905063468,
Cat 4-5 Master Men racing age 35+,2,9490,Evan,Smith,,35:59:00,,512.46376601424,456.68159290261,
Cat 4-5 Master Men racing age 35+,3,202734,Zach,Varnell,GRIT CITY HEALTH,39:34:00,,483.19165920741,484.57267945842,
Cat 4-5 Master Men racing age 35+,4,208958,Jeremy,Eckert,A CYCLING TEAM,39:46:00,,475.66759068482,512.46376601424,
Cat 4-5 Master Men racing age 35+,5,135880,Ben,Atkinson,,41:53:00,,514.00335408891,540.35485257005,
Cat 4-5 Master Men racing age 35+,6,199759,Tim,Bond,TACO TIME NW CYCLING TEAM,43:18:00,,619.27294322174,568.24593912587,
Cat 4-5 Master Men racing age 35+,7,153244,Juan,Mejia,VERTICAL WORLD CYCLING,37:38:00,,596.96579198422,596.13702568168,
Cat 4-5 Master Men racing age 45+,1,144395,Thomas,Schulz,COUNTRY GREEN TURF FARMS,35:53:00,,437.81739936217,378.58519111729,
Cat 4-5 Master Men racing age 45+,2,145328,Daniel,Tomko,TACO TIME,36:09:00,,440.5173379983,400.88925041484,
Cat 4-5 Master Men racing age 45+,3,201057,Todd,Mason,,37:07:00,,472.6069228203,423.1933097124,
Cat 4-5 Master Men racing age 45+,4,150194,Brent,Binge,,37:08:00,,405.30078395577,445.49736900995,
Cat 4-5 Master Men racing age 45+,5,93030,Scott,Harder,SNOCO VELO,37:30:00,,457.84829011231,467.80142830751,
Cat 4-5 Master Men racing age 45+,6,144373,Adam,Wujick,TACO TIME NW,37:54:00,,490.10548760507,490.10548760507,
Cat 4-5 Master Men racing age 45+,7,44646,Paul,Faestel,,38:04:00,,600,512.40954690262,
Cat 4-5 Master Men racing age 45+,8,201053,Allen,Chao,,40:02:00,,516.2682033441,534.71360620018,
Cat 4-5 Master Men racing age 45+,9,208965,Michael,Westover,,41:24:00,,534.8224487977,557.01766549773,
Cat 4-5 Master Men racing age 45+,10,124911,Shawn,Peerson,UNAVITA RACING,33:28:00,,545.97854827243,579.32172479529,
Cat 4-5 Master Men racing age 45+,11,209956,West,Davison,DIALED CYCLING TEAM,38:40:00,,607.0499238059,601.62578409284,
Cat 4-5 Master Men racing age 55+,1,16247,Francisco,Pons,PAC RACING TEAM & CLUB,39:04:00,,,,
Cat 4-5 Master Men racing age 55+,2,143321,J,Prendergast,PEDAL MAFIA CYCLING COLLECTIVE,39:09:00,,,,
Cat 4-5 Master Men racing age 55+,3,47928,Paul,Claeys,TACO TIME NW CYCLING TEAM,39:22:00,,,,
Cat 4-5 Master Men racing age 55+,4,209362,Philip,Arnold,TACO TIME NORTHWEST CYCLING,40:29:00,,,,
Cat 4-5 Master Women racing age 45+,1,203894,Andrea,Mohrle,COUNTRY GREEN TURF FARMS,45:01:00,,,,
Cat 4-5 Master Women racing age 45+,2,100702,Vikki,Bourcier,ELLISTON COAVHING,47:08:00,,,,
Cat 4-5 Master Women racing age 55+,1,47514,Frances,Marquart,UNAVITA,53:07:00,,,,
Cat 4-5 Senior Men,1,212028,Riley,Regalado,CASCADE BICYCLE STUDIO,33:59:00,,,,
Cat 4-5 Senior Men,2,218654,Tyler,Triquet,,35:56:00,,,,
Cat 4-5 Senior Men,3,181674,Nick,Burrin,KRYKI SPORTS / MERCEDES-BENZ,36:27:00,,,,
Cat 4-5 Senior Men,4,222931,Ben,Siler,HAGENS BERMAN,37:38:00,,,,
Cat 4-5 Senior Women,1,219591,Amelia,Mott,TEAM WALLA WALLA,39:38:00,,,,
Cat 4-5 Senior Women,2,219338,Caitlin,Pellerbruch,BREAKFAST RACING TEAM,44:21:00,,,,
Cat 4-5 Senior Women,3,187405,Paige,Holden,NWCX PROJECT,45:51:00,,,,
Cat 4-5 Senior Women,4,208982,Charlotte,Westover,NWCX PROJECT,49:35:00,,,,
Collegiate Men Cat A-B-C (collegiate regional cham,1,218758,Lyle,Mccaffrey,OREGON STATE UNIVERSITY,42:14:00,,340.39481298675,340.39481298675,
Collegiate Men Cat A-B-C (collegiate regional cham,2,214807,Lincoln,Harris,HUSKY CYCLING CLUB,43:25:00,,418.94366334465,365.20102859961,
Collegiate Men Cat A-B-C (collegiate regional cham,3,222510,Eric,Simakaski,OREGON STATE UNIVERSITY,44:46:00,,400,382.60051429981,
Collegiate Men Cat A-B-C (collegiate regional cham,4,58955,Daniel,Mccabe,UNIVERSITY OF WASHINGTON,45:15:00,,371.68958127864,400,
Collegiate Men Cat A-B-C (collegiate regional cham,5,222935,Brett,Zimmerman,OREGON STATE UNIVERSITY,47:33:00,,400,417.39948570019,
Collegiate Men Cat A-B-C (collegiate regional cham,6,219389,Evan,Gray,HUSKY CYCLING,49:05:00,,613.63636363636,434.79897140039,
Collegiate Women Cat A-B-C (collegiate regional ch,1,222934,Natalie,Hibbard-pelly,HUSKY CYCLING,42:49:00,,,,
Junior Boys racing age 10-12,1,143420,Nils,Stevenson,TEAM BOOGER,28:21:00,,524.46099306854,524.46099306854,
Junior Boys racing age 10-12,2,176280,Rocco,Alexander,TEAM BOOGER,30:38:00,,622.85220477202,572.00248824548,
Junior Boys racing age 10-12,3,172538,Gage,Jarrett,BOOGER,32:25:00,,613.81250466497,615.66726573931,
Junior Boys racing age 10-12,4,145780,Ruben,Stambaugh,BOOGER,33:02:00,,670.65576674992,659.33204323314,
Junior Boys racing age 10-12,5,218999,Benjamin,Jang,,33:01:00,,659.33204323314,702.99682072696,
Junior Boys racing age 10-12,6,187404,Javier,Mejia,TEAM BOOGER,33:02:00,,752.98305622269,746.66159822079,
Junior Boys racing age 10-12,7,219371,Bowie,Thorner moe,BOOGER,31:03:00,,734.0591276561,790.32637571462,
Junior Boys racing age 13-14,1,137034,Ronan,Kroll,BOOGER,25:24:00,,,,
Junior Boys racing age 13-14,2,168033,Keegan,Fairbanks,BOOGER,26:35:00,,,,
Junior Boys racing age 13-14,3,223528,Grady,Young,TEAM BOOGER,27:10:00,,,,
Junior Boys racing age 13-14,4,159380,Sidney,Magun,BOOGER,28:22:00,,,,
Junior Boys racing age 15-16,1,147141,Jackson,Hsu,TEAM BOOGER,40:24:00,,306.16073651755,282.44735860462,
Junior Boys racing age 15-16,2,126347,Kian,Reid,TEAM BOOGER,40:32:00,,271.9483709922,315.84872463104,
Junior Boys racing age 15-16,3,160090,Jaxon,Williams,TEAM BOOGER,41:02:00,,363.382087839,349.25009065745,
Junior Boys racing age 15-16,4,210549,Braxton,Thornley,KALADI TREK,42:28:00,,386.13869006375,382.65145668386,
Junior Boys racing age 15-16,5,120126,Truman,Atkins,TEAM BOOGER,44:09:00,,445.96695535681,416.05282271028,
Junior Boys racing age 15-16,6,208976,Daniel,Kornmann,BOOGER,45:05:00,,469.96075578534,449.45418873669,
Junior Boys racing age 15-16,7,157818,Zeev,Loetel,FIVEPLY,47:24:00,,498.93363744011,482.85555476311,
Junior Boys racing age 15-16,8,163336,Boris,Grant-riess,BOOGER,47:52:00,,551.1517655848,516.25692078952,
Junior Boys racing age 17-18,1,96230,Aran,Connolly,TEAM BOOGER,42:33:00,,,,
Junior Boys racing age 17-18,2,96228,Finn,Westover,WESTOVER,42:39:00,,,,
Junior Boys racing age 17-18,3,208774,Jackson,Campbell,TEAM BOOGER,45:01:00,,,,
Junior Boys racing age 17-18,4,219364,Liam,Schell,BOOGER,45:25:00,,,,
Junior Boys racing age 17-18,5,212032,Sawyer,Wolters,B00GER,48:54:00,,,,
Junior Boys racing age 6-9,1,222617,Thor,Van pelt,THE VAN PELT GROUP,13:25,,,,
Junior Boys racing age 6-9,2,222621,Titan,Van pelt,THE VAN PELT GROUP,14:51,,,,
Junior Boys racing age 6-9,3,218630,Thomas,Westover,,30:07:00,,,,
Junior Girls racing age 10-12,1,218636,Ora,Monton,BOOGER,33:42:00,,,,
Junior Girls racing age 13-14,1,185270,Vera,Mensher,KELLER RORHBACK,31:03:00,,,,
Junior Girls racing age 13-14,2,187405,Paige,Holden,NWCX PROJECT,32:02:00,,,,
Junior Girls racing age 13-14,3,167336,Kelina,Bechtel,LIQUID VELO P/B EXPEDITORS,32:31:00,,,,
Junior Girls racing age 13-14,4,208982,Charlotte,Westover,NWCX PROJECT,33:54:00,,,,
Junior Girls racing age 15-16,1,143410,Keaghlan,Robinson,NWCX PROJECT,47:12:00,,,,
Junior Girls racing age 15-16,2,199790,Rue,Tomko,NWCX PROJECT,47:12:00,,,,
Junior Girls racing age 15-16,3,186248,Clara,Bakkane,NWCX PROJECT,47:51:00,,,,
Junior Girls racing age 17-18,1,149306,Stella,Bressler,TEAM BOOGER,47:12:00,,,,
Junior Girls racing age 17-18,2,153561,Isabella,Mejia,NWCX PROJECT,47:50:00,,,,
Open Beginner Women,1,222933,Cameron,Hawkins,TEAM SFQ,42:01:00,,,,
Open Master Men racing age 35+,1,22142,Keith,Robinson,HAGENS BERMAN RACING,1:03:49,,,,
Open Master Men racing age 35+,2,109826,Brian,Baumhover,MERCEDES-BENZ,1:04:07,,,,
Open Master Men racing age 35+,3,151439,Maarten,Brugmans,MERCEDES-BENZ,1:04:24,,,,
Open Master Men racing age 35+,4,69702,Pj,Bauser,TENSPEED HERO,1:00:35,,,,
Open Master Men racing age 35+,5,83376,Robert,Kennedy,APEX RACING,59:53:00,,,,
Open Master Men racing age 45+,1,16273,Brendan,Connolly,BLACK SHEEP VELO,46:02:00,,242.33600880343,242.33600880343,
Open Master Men racing age 45+,2,95070,Steve,Westover,TEAM BOOGER,46:39:00,,250.6541109829,266.35069116678,
Open Master Men racing age 45+,3,29057,Brian,Bressler,HUPKIT DIRTWORKS,47:17:00,,273.02297561974,286.38976652873,
Open Master Men racing age 45+,4,28187,Ian,Tubbs,MERCEDES,49:39:00,,347.3559572266,306.42884189069,
Open Master Men racing age 45+,5,38823,Aaron,Locke,GRIT CITY HEALTH,50:10:00,,345.65802800261,326.46791725265,
Open Master Men racing age 45+,6,161185,Tyler,Free,LIQUID VELO,50:59:00,,332.89080858435,346.5069926146,
Open Master Men racing age 45+,7,160307,Ewan,Alexander,FOUNT CYCLING GUILD,51:15:00,,395.83876338973,366.54606797656,
Open Master Men racing age 45+,8,17452,Olivier,Humbert,HAGENS-BERMAN CYCLING,52:54:00,,404.49896343178,386.58514333852,
Open Master Men racing age 45+,9,160297,Brian,Free,LIQUID VELO,54:44:00,,426.31400365959,406.62421870048,
Open Master Men racing age 45+,10,38363,Daniel,Liberator,TACO TIME NW CYCLING TEAM,46:11:00,,392.31074236893,426.66329406243,
Open Master Men racing age 55+,1,95414,Paul,Bourcier,ELLISTON COACHING - SUCCESS THROUGH KNOWLEDGE,47:10:00,,245.0381840352,245.0381840352,
Open Master Men racing age 55+,2,7518,Doug,Reid,TEAM BOOGER,48:15:00,,280.53128111921,271.38643721851,
Open Master Men racing age 55+,3,16274,Craig,Undem,R4C,48:58:00,,288.92142587017,285.80259371861,
Open Master Men racing age 55+,4,79512,Greg,Kauper,DROPBAR RACING,49:33:00,,360.65508569602,300.21875021872,
Open Master Men racing age 55+,5,2542,Richard,Mcclung,TEAM BOOGER,50:18:00,,337.50122495793,314.63490671882,
Open Master Men racing age 55+,6,2996,Ron,Huebner,GENE JOHNSON CYCLING TEAM,50:38:00,,356.76511577923,329.05106321892,
Open Master Men racing age 55+,7,17388,Chris,Adolf,DROPBAR RACING,50:52:00,,384.12744184986,343.46721971902,
Open Master Men racing age 55+,8,222685,Timothy,Skattum,HBSC,50:56:00,,540,357.88337621913,
Open Master Men racing age 55+,9,93016,Todd,Reedy,,51:16:00,,356.98172200502,372.29953271923,
Open Master Men racing age 55+,10,4041,Alec,Duxbury,KR CYCLING,51:22:00,,392.02421953005,386.71568921933,
Open Master Men racing age 55+,11,7532,David,Karman,,51:30:00,,386.71568921933,401.13184571944,
Open Master Men racing age 55+,12,111387,Michael,Burris,FELL SWOOP,51:52:00,,399.10020708228,415.54800221954,
Open Master Men racing age 55+,13,7596,Justin,Bannerman,BICYCLE BARN/LIVIT COFFEE,52:03:00,,388.06477788553,429.96415871964,
Open Master Men racing age 55+,14,17390,Rodney,Brandon,TACO TIME NW,54:58:00,,540,444.38031521975,
Open Master Men racing age 55+,15,39923,George,Jackson iii,OLD TOWN BICYCLES,45:55:00,,444.86520029098,458.79647171985,
Open Master Men racing age 55+,16,34873,Bruce,Schwab,TEAM BIKEMAN,45:57:00,,385.70107842845,473.21262821995,
Open Master Men racing age 55+,17,17605,Vern,Cole,LIQUID VELO,46:56:00,,414.22349638453,487.62878472005,
Open Master Men racing age 55+,18,93775,Novikoff,Andrew,FIVEPLY,47:05:00,,540,502.04494122016,
Open Master Men racing age 55+,19,120110,Scott,Stout,HAGENS BERMAN,47:57:00,,457.72098499792,516.46109772026,
Open Master Men racing age 55+,DNF,16247,Francisco,Pons,PAC RACING TEAM & CLUB,10,,491.20963657614,545.29341072047,
Open Master Men racing age 65+,1,77046,Kevin,Johnson,RECYCLED CYCLE RACING,46:36:00,,,,
Open Master Men racing age 65+,2,51492,Stefan,Furst,DIALED CYCLING TEAM,47:26:00,,,,
Open Master Men racing age 65+,3,211131,Win,Van pelt,,49:29:00,,,,
Open Master Men racing age 65+,4,185223,Tom,Kirkendall,CONTINENTAL SKI & BIKE,50:29:00,,,,
Open Master Women racing age 45+,1,145542,Malia,Greening,PNW COLAVITA FACTOR,53:27:00,,,,
Open Master Women racing age 45+,2,14979,Jodi,Duquette,RECYCLED CYCLES,44:38:00,,,,
Open Master Women racing age 45+,3,201089,Monilee,Keller,BREAKFAST RACING TEAM,45:58:00,,,,
Open Master Women racing age 45+,4,9072,Joanna,Mensher,KELLER RORHBACK,47:29:00,,,,
Open Master Women racing age 55+,1,17316,Jitka,Cole,LIQUID VELO,52:38:00,,,,
Open Master Women racing age 55+,2,17323,Kate,Oliver,PHIL�S BIKES,42:59:00,,,,
Open Nonbinary Racers,1,208989,Henrietta,Watts,BREAKFAST RACING TEAM,38:21:00,,,,
Open Nonbinary Racers,2,199790,Rue,Tomko,NWCX PROJECT,38:20:00,,,,
Open Nonbinary Racers,3,201083,Laurel,Smith,BREAKFAST RACING TEAM,40:29:00,,,,
Open Single-speed Men,1,162231,Nolan,Adams,DYNA RACING,49:16:00,,294.81509974887,294.81509974887,
Open Single-speed Men,2,11902,Conrad,Kornmann,,49:53:00,,350.51883150508,343.5336593764,
Open Single-speed Men,3,136984,Miles,Boucher,TEAM BOOGER,52:13:00,,423.81007098361,366.32411808154,
Open Single-speed Men,4,208976,Daniel,Kornmann,BOOGER,53:27:00,,469.96075578534,389.11457678667,
Open Single-speed Men,5,83376,Robert,Kennedy,APEX RACING,55:43:00,,400,411.9050354918,
Open Single-speed Men,6,77518,Steven,Moe,NEMESIS,51:12:00,,460.25738604847,434.69549419694,
Open Single-speed Men,7,27642,D,Parsons,TACO TIME NW,53:42:00,,452.9831254833,457.48595290207,
Open Single-speed Men,8,211130,Kevin,Ulrich,GENE JOHNSON CYCLING TEAM,53:49:00,,400,480.2764116072,
Open Single-speed Men,DNF,222931,Ben,Siler,HAGENS BERMAN,,,400,525.85732901747,
Open Single-speed Women,1,145542,Malia,Greening,PNW COLAVITA FACTOR,55:40:00,,,,
Open Women racing age 65+,1,46447,Lisa,Coyne,,40:20:00,,,,
Open Women racing age 65+,2,18520,Carol,Johnson,GREGG'S TREK,41:53:00,,,,
Open Women racing age 65+,3,185245,Vicky,Spring,,42:46:00,,,,
Open Women racing age 65+,4,14980,Lee,Smith,PNW COLAVITA FACTOR,43:22:00,,,,
Open Women racing age 65+,5,93078,Sheryl,Johnson,RECYCLED CYCLE RACING,45:17:00,,,,
