Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2013-09-28,Men Cat 4/5,2,83,416.65615580212,
Star Rock Cross,2013-10-19,Men CAT 4/5,1,38,392.02544239597,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,2,88,401.40846583989,
Swashbuckler Cross,2013-11-2,CAT 4/5 MEN,2,37,401.85525660773,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),1,69,403.89707205789,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,6,59,400.51280010684,
Town Hall Cross,2014-09-27,CAT 3/4,7,55,346.62794377029,
Star Rock Cross,2014-10-18,Men CAT 3/4,5,10,388.71470490625,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,8,38,350.34571515251,
Stoudts Cross,2014-11-2,Men CAT 3/4,9,30,365.8238615033,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,1,33,322.61471726438,
Kutztown CX Day 2,2014-11-16,Men Cat 3/4,5,25,354.70533974465,
