First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Brandt,Cross Nationals Day 3,2009-12-12,Men Master 35-39,24,145,220.29072393618,
Chris,Wherity,Cross Crusade #4,2008-10-25,Masters 35+ B,52,56,588.2678001536,
Luke,Demoe,Cross Crusade #4,2008-10-25,Singlespeed,13,58,315.48311046178,
Sean,Watters,Cross Crusade #4,2008-10-25,Singlespeed,45,58,486.20237540177,
Andrew,Bennett,Cross Crusade #4,2008-10-25,Junior Men,1,17,295.12721916013,
Chris,Brandt,Cross Crusade #4,2008-10-25,Category A,18,47,279.51789674979,
Justin,Thayer,Cross Crusade #3,2008-10-19,Masters 35+ A,40,63,493.11257379674,
Luke,Demoe,Cross Crusade #3,2008-10-19,Singlespeed,12,97,307.01166399974,
Andrew,Bennett,Cross Crusade #3,2008-10-19,Junior Men,1,34,301.00936852196,
Chris,Brandt,Cross Crusade #3,2008-10-19,Category A,27,66,292.13938845166,
Luke,Demoe,Psycho Cross #2,2008-10-18,Single Speed,1,9,,
Chris,Wherity,Heiser Farm Cross,2008-10-11,Masters 35+ B,5,11,464.58368157943,
Andrew,Bennett,Heiser Farm Cross,2008-10-11,Junior Men,1,3,,
Chris,Wherity,Veloshop Rickreall Rampage,2008-09-27,Masters 35+ B,10,14,524.87316903121,
Chris,Brandt,Psycho Cross Series - Winter Cross,2007-12-9,Men A,3,4,,
Chris,Brandt,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,44,62,239.10384233825,
Chris,Wherity,USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,40,94,519.19682293873,
Chris,Brandt,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,54,61,321.33876128666,
Chris,Brandt,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men A,3,10,237.39627668462,
Mike,Ripley,Eugene Short Cross Series #2,2007-09-18,Men 35+,12,13,398.61971068177,
Chris,Brandt,Kruger's Kermesse,2007-09-15,Men A,16,30,269.47802955783,
Scott,Metzler,Eugene Short Cross Series #1,2007-09-11,Men C,7,19,519.75,
