Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Men Masters 45+,58,79,534.84411858838,
Hopkins Park CX,2017-10-1,Men Masters 45+,58,75,532.69729644081,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,59,67,579.13295244691,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,60,66,601.85437472274,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,54,70,551.16777756095,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,41,53,543.33992378932,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,46,64,513.8775261223,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,46,61,543.76679341733,
Campton Cross,2019-11-3,Men Masters 45+,48,69,516.37540798502,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,34,61,474.645522615,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,46,66,495.2688417736,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,44,52,632.70093879648,
