First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Willy,Dommen,BASP 4 CCCP ,2011-12-10,Single Speed B,28,36,576.09315382561,
Willy,Dommen,BASP 3 Golden Gate Park,2011-11-27,Single Speed B,36,49,546.63850145867,
Willy,Dommen,BASP 2 Sierra Point,2011-11-12,Singlespeed B,34,46,532.91796178492,
David,Thielen ii,GPMC: David Douglas CX #2,2011-10-29,Masters 50+,14,17,540.44352698133,
David,Thielen ii,Cross Crusade #3,2011-10-16,Masters 50+,48,72,558.94025886342,
Ryan,Kish,BASP 5 CCCP,2010-12-5,Master 35+ A,26,34,355.80745559467,
Ryan,Kish,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,37,46,394.64083437568,
Doug,Brecht,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,151,154,712.70403385569,
Ryan,Kish,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,47,47,469.23917791007,
Matt,Mcguire,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,18,178,381.00953892666,
Doug,Brecht,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,36,178,419.11375706241,
Doug,Brecht,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,44,203,430.24277239301,
Matt,Mcguire,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,68,203,480.89995436547,
Doug,Brecht,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,34,149,450.53395517302,
Joe,Accardi,ZM Turkey Cross,2010-10-10,Master 3 Men,26,32,612.64734541599,
Doug,Brecht,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,27,212,408.40494600033,
Doug,Becht,Battle at Barlow,2010-09-26,Masters 35+ C,26,111,477.68667460011,
Christine,Lundy,Surf City #5 - Aptos High,2010-01-10,Category C Women,2,7,,
Marisa,Reid,Cross Nationals Day 2,2009-12-11,Women Junior 13-14,12,12,721.38434404587,
Willy,Dommen,BASP #5 CCCP,2009-12-6,45+ B Men,17,23,539.79298652183,
Chris,Lundy,BASP #5 CCCP,2009-12-6,C Women,7,18,557.1388062203,
Ryan,Kish,BASP #5 CCCP,2009-12-6,A Men,29,35,320.86150056891,
Willy,Dommen,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,41,52,579.29362430746,
Chris,Lundy,BASP #4 Golden Gate Park,2009-11-29,C Women,5,21,549.03394483271,
Ryan,Kish,BASP #4 Golden Gate Park,2009-11-29,Men A,51,56,316.53333272605,
Sierra,Reid,Psycho Cross Pseries,2009-11-29,Junior Women 17-18,2,2,,
Marisa,Reid,Psycho Cross Pseries,2009-11-29,Junior Women 13-14,3,5,,
Doug,Brecht,Kruger's Crossing CCX,2009-11-22,Masters 35+ C,18,96,439.09119921961,
Sierra,Reid,Psycho Cross Pseries,2009-11-21,Junior Women 17-18,2,3,,
Marisa,Reid,Psycho Cross Pseries,2009-11-21,Junior Women 13-14,1,3,,
Matt,Mcguire,Cross Crusade #8,2009-11-15,Masters 35+ C,5,153,373.28621088228,
Doug,Brecht,Cross Crusade #8,2009-11-15,Masters 35+ C,18,153,403.32281707422,
Sierra,Reid,Cross Crusade #8,2009-11-15,Junior Women,4,4,,
Ryan,Kish,CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,15,24,268.8777863706,
Matt,Mcguire,Cross Crusade #7,2009-11-8,Masters 35+ C,2,173,366.04698769221,
Doug,Brecht,Cross Crusade #7,2009-11-8,Masters 35+ C,20,173,402.88409618092,
Sierra,Reid,Cross Crusade #7,2009-11-8,Junior Women,4,6,,
Clinton,Morey,Cross Crusade #7,2009-11-8,Beginner Men CCX,109,119,654.20229615122,
Ryan,Kish,Livermore #5,2009-11-7,Men - 1/2,4,7,,
Ryan,Kish,LARPD #5,2009-11-7,Men - 1/2,4,7,,
Sierra,Reid,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Wm 17-18,2,3,,
Marisa,Reid,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Wm 13-14,2,4,,
Sierra,Reid,Cross Crusade #6,2009-11-1,Junior Women,4,7,,
Ryan,Kish,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,38,48,312.45008035381,
Doug,Brecht,Cross Crusade #4,2009-10-25,Masters 35+ C,25,146,436.37300382204,
Sierra,Reid,Willamette Valley Cross Series,2009-10-24,Junior Women 17-18,2,2,,
Marisa,Reid,Willamette Valley Cross Series,2009-10-24,Junior Women 13-14,3,4,,
Rob,Mesarchile,Lion of Fairfax,2009-10-17,Men's C,15,52,486.31418590571,
Willy,Dammen,Lion of Fairfax,2009-10-17,Men's 45+ B,8,17,526.89046447724,
Ryan,Kish,Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,21,35,272.43087861588,
Matt,Mcguire,Cross Crusade #2,2009-10-11,Masters 35+ C,9,167,394.36755816029,
Doug,Brecht,Cross Crusade #2,2009-10-11,Masters 35+ C,23,167,421.55228063704,
Sierra,Reid,Cross Crusade #2,2009-10-11,Junior Women,8,8,,
Ryan,Kish,Livermore #4,2009-10-10,Men - 1/2,7,11,321.04782737645,
Ryan,Kish,Bay Area Super Prestige #1,2009-10-4,Mens A,42,54,293.63840164659,
Matt,Mcguire,Cross Crusade #1,2009-10-4,Masters 35+ C,8,189,433.00867435227,
Doug,Brecht,Cross Crusade #1,2009-10-4,Masters 35+ C,21,189,448.99588393181,
Ryan,Kish,Livermore #3,2009-10-3,Men - 1/2,6,8,,
Sierra,Reid,Willamette Valley Cross Series,2009-10-3,Junior Wm 17-18,2,2,,
Marisa,Reid,Willamette Valley Cross Series,2009-10-3,Junior Wm 13-14,1,4,,
Ryan,Kish,CCCX #2,2009-09-28,ELITE MEN,23,35,300.75219592035,
Matt,Mcguire,Battle at Barlow,2009-09-27,Master C,6,86,435.89924093312,
Doug,Brecht,Battle at Barlow,2009-09-27,Master C,19,86,471.51265850863,
Ryan,Kish,Livermore #2,2009-09-12,Men - 1/2,5,9,,
Karsten,Hagen,Thrilla Cross Series,2009-09-10,Men 40+,2,35,362.46952523398,
Willy,Dommen,BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,23,37,487.53102476534,
Camden,Morey,Portland Cup (USGP),2008-12-7,Junior Men 10-16,25,31,796.0824694076,
Eamun,Ford,Psycho Cross #4,2008-11-30,Juniors,2,4,,
Willy,Dommen,Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,23,40,484.58975460558,
Eamon,Ford,Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,11,46,396.91627852737,
Ethan,Hormann,Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,12,46,407.35696523741,
Carl Bjorn,Kjellstrand,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,31,125,443.92465615428,
Ethan,Hormann,Cross Crusade #7,2008-11-9,Junior Men,12,35,432.75421998269,
Isabel,Ford,Battlecreek Cross,2008-11-8,Junior Women,1,1,,
Willy,Dommen,Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,15,37,409.43314968198,
Ethan,Hormann,Cross Crusade #6,2008-11-2,Junior Men,10,34,422.6400489915,
Emily,Hackenberg,Cross Crusade #3,2008-10-19,Junior Women,4,10,546.74457795714,
Willy,Dommen,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ B,16,31,455.42016574522,
Jerry,Moffett,Canton Cup,2008-10-19,Cat 4 Men,103,137,739.83320220583,
Chris,Swan,Psycho Cross #2,2008-10-18,Men A,5,6,,
Eamon,Ford,Cross Crusade #1,2008-10-5,Junior Men,11,34,448.51512315121,
Ethan,Hormann,Cross Crusade #1,2008-10-5,Junior Men,12,34,461.14301032541,
Isabel,Ford,Cross Crusade #1,2008-10-5,Junior Men,18,34,536.91033337061,
Camden,Morey,Kruger's Kermesse Farm Crit,2008-09-14,Jr Men,12,16,474.83815902219,
Camden,Morey,Kruger's Kermesse Farm Crit,2008-09-7,Jr Men,13,16,508.30809106452,
Willy,Dommen,Peak Season Cyclocross #4,2008-01-27,B Men,21,46,420.78415409641,
Willy,Dommen,Peak Season Cyclocross #3,2008-01-13,B Men,23,43,457.80969579536,
Blair,Peterson,Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,6,28,347.30492593351,
Willy,Dommen,Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,18,28,453.27825316599,
Blair,Peterson,Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,6,30,355.29454080482,
Willy,Dommen,Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,24,30,477.32320906612,
Blair,Peterson,Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,5,32,343.55873562122,
Willy,Dommen,Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,29,32,473.26537833712,
Blair,Peterson,Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,6,35,356.87099044746,
Blair,Peterson,Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,5,27,386.90384615385,
