Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Men Open Junior 15-18,15,22,490.61994497102,
Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,13,16,550.95905217845,
KMC Cross Festival Day 2,2017-09-30,Open High Schoo,5,9,540,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,46,71,602.83469696155,
Minuteman CX ,2017-10-8,Junior (Cat 4/5),19,21,672.53315975227,
Crosstobeerfest,2017-10-18,Junior Men 15-19,7,11,590.54059215721,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,23,35,580.91533669144,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,37,45,648.54203821809,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,101,126,619.10379315143,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,103,125,641.06878576928,
Secret Squirrel,2017-11-25,Junior Boys 15 - 19,8,9,542.99260634115,
Gateway Hills CX,2018-09-16,Open Junior 15-18,17,22,608.95130186227,
Midnight Ride of Cyclocross,2018-09-22,Men Junior  15-18/Highschool,5,9,609.01102439726,
KMC CrossFest Day 1,2018-09-29,Junior 15-18,17,30,510.9840763317,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),77,89,638.42102161367,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,85,95,653.26484306397,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,44,53,572.72913827218,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,20,26,578.14640698639,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,106,139,618.72083119422,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,100,125,628.83390916187,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,48,53,487.48707896109,
Secret Squirrel CX,2018-11-24,Novice Men,49,94,566.9614092084,
