Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 45+,12,23,354.718111265,
Cross @ Craigmeur,2006-10-22,Masters 45+    12 Starters,7,14,391.42857142857,
Cross @ Craigmeur II,2006-10-28,Masters 45+           16 Starters,11,16,415,
Augusta Cyclocross,2006-11-5,Masters 45+,10,21,392.64,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,47,47,719.32894398993,
Augusta Cyclocross Series #3,2006-11-19,Masters 45+,4,8,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,13,23,419.94136780099,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 45+,10,17,431.83803298755,
Van Dessel Hole Shot CX,2007-09-22,Masters 45+,7,21,373.73101291864,
HILLBILLY HUSTLE.2,2007-09-29,Masters 45+,14,19,469.39799378978,
Westwood Velo Cross,2007-10-7,Masters 45+,6,13,412.03714359655,
Cross @ Craigmeur I,2007-10-21,Masters 45+,3,12,368.45654671535,
Cross @ Craigmeur II,2007-10-28,Masters 45+,6,19,362.44822319429,
Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,8,26,364.33394205225,
HPCX,2007-11-11,Masters 35+                              50       ,47,48,479.36062474569,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,11,28,411.6767633936,
Action Outfitters Holiday Cross,2007-12-2,Masters 45+,6,14,424.63030222953,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 45+,7,22,437.12511853611,
Westwood Velo Cross,2008-10-4,Masters 45+,6,15,409.60101976383,
New Jersey Cyclocross Championships,2008-11-29,Masters 45+,9,22,417.04103887339,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,20,31,474.83620650038,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Masters 45+,9,14,421.64975959656,
Westwood Velo Cross,2009-10-25,MEN MASTER 45+,10,31,402.68086528719,
Horseshoe Scramble,2009-11-7,Masters Men 45+,12,20,433.48275529193,
Hidden Valley CX,2009-11-7,Master 45+,12,30,390.07718510363,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,14,27,440,
Concrete Crater Cross,2010-09-12,Masters 45+,12,17,436.10929600173,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,21,39,448.8242105986,
Westwood Velo CX,2010-10-9,Men Master  45-99 ,10,20,426.6456802573,
Army Turkey Cross,2010-11-20,Master's45 +,7,7,563.12171198667,
Sussex County Cyclocross,2010-11-21,Men 45+,12,36,391.57648233191,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,14,24,494.85700542018,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 50-99,6,11,470.66452771346,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,15,22,541.38189143927,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,61,85,476.73667614147,
Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,10,24,424.1711921486,
Westwood Velo Cross Race,2014-09-28,Men 50+ Master,8,20,437.89078717816,
Caffeinated Cross,2014-10-4,Men 50+ Master,17,27,527.18669859833,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,11,30,407.5011722208,
HPCX Day 1,2014-10-18,Men 45+ Masters,29,49,428.02502854061,
Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,10,20,463.46315951352,
Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,8,20,432.27083343677,
CXMeur ,2014-11-1,Men 50+ Master,9,24,413.47818367479,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,9,20,445.81055435142,
Mill Creek CX,2014-11-9,Men 50+ Masters,9,18,470.51549905075,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,12,28,439.87299852281,
Mill Creek CX,2015-09-20, Men 50+ Masters,9,16,470.13701062951,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,6,27,368.67243026504,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,18,24,500.45139342518,
Caffeinated Cross,2015-10-4,Men Masters 50+,9,17,433.9746870206,
Marty Cross,2015-10-25,Men Masters 50+ Cat,12,27,461.45197558999,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,12,31,399.87468045977,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,DNF,24,690.16959406862,
HippoCross,2016-10-1,Men Masters 50+,18,34,513.98048309343,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 55-64,9,10,635.30152641173,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,DNF,28,648.02297235002,
Bubblecross,2021-09-19,Master Men 60+,9,13,525.38807012653,
