Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks GP,2011-10-2,BEGINNERS  WOMEN,7,16,585.58163265306,
Steeliacoom 2011,2011-10-9,Women4,30,32,764.21926906225,
Cross Crusade #6,2011-10-30,Beginner Men,39,51,631.28480721016,
MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - WOMEN,5,22,542.72727272727,
MFG #3:  Starcrossed,2012-10-6,BEGINNERS - WOMEN                                 ,5,26,533.60905483405,
MFG #5: SCCA Starbucks GP,2012-10-27,BEGINNERS - WOMEN,11,17,625.79729166667,
MFG #4:  Magnusson Park,2013-10-20,Beginning Women,3,40,524.3296094555,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Men,24,32,583.16214937613,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Men,31,42,584.10040664114,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,11,17,525.71488965782,
