Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,11,30,510.86187616469,
Corn Cross,2021-09-18,Category 5 Open,2,22,467.1,
Vanport CX,2021-09-25,Category 4 Open,3,15,434.68398939219,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,4,28,401.72137148413,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,9,21,447.18512909799,
Portland Trophy Cup,2022-09-6,Open 3/4,16,38,397.92149078491,
Corn Cross,2022-09-11,Category 2/3 Open,7,16,388.33002448714,
Portland Trophy Cup,2022-09-13,Open 3/4,4,48,366.49062346167,
Portland Trophy Cup,2022-09-20,Open 3/4,7,43,370.55616195112,
Portland Trophy Cup,2022-09-27,Open 3/4,3,43,363.8199528301,
Portland Trophy Cup,2022-10-4,Open 3/4,6,42,353.73096785631,
Portland Trophy Cup,2022-10-11,Open 3/4,10,44,366.76776940712,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,13,29,375.56874199757,
Portland Trophy Cup,2023-10-10,Open 3/4,14,40,381.73763578444,
