Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2008-12-26,Elite Men,50,52,212.56944835972,
World Cup #7,2009-12-26,Elite Men GvA,47,65,196.03524310249,
Steenbergcross,2010-09-19,Elite Men GvA,35,43,201.01543685023,
World Cup #2,2010-10-23,Elite Men GvA,50,53,217.65890355248,
World Cup #3,2010-11-27,Elite Men GvA,44,57,202.87864911367,
World Cup #5,2010-12-19,Elite Men GvA,37,66,170.46569303761,
2011 World Championships,2011-01-30,Elite Men GvA,53,58,221.95738580639,
World Cup #2,2011-10-23,Elite Men GvA,54,62,199.76219213064,
Kronborg Cyclo Cross,2014-10-12,Men Elite,5,31,196.29856564272,
Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,8,37,192.75539974049,
Danish National Championships,2016-01-10,Men Elite,6,21,198.58044852216,
Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,6,29,192.89641126676,
Danish National Championships,2017-01-8,Men Elite,5,23,186.79615657522,
World Championships,2017-01-28,Men Elite,54,60,200.36168568459,
