Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg (GvA Trofee #1),2008-11-1,U23,26,49,225.07221552144,
Azencross Loenhout,2008-12-30,U23,56,73,254.53339151481,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,29,53,225.50639014085,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,41,46,,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,26,67,162.2959998308,
Belgian National Championships,2010-01-10,U23,16,47,199.43854569525,
Parkcross Maldegem,2010-02-3,Elite Men GvA,16,19,,
Superprestige Zonhoven,2010-02-7,Under 23 men,26,41,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,25,27,,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,30,32,201.02540699315,
Sylvestercross,2010-12-30,Elite Men GvA,33,54,197.54408103071,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,19,26,180.71144054836,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,34,39,194.33106567775,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,32,35,188.26596715904,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,27,31,194.19498667382,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,25,29,209.61761680729,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,37,43,208.61809212254,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,37,40,239.16408678645,
Scheldecross,2011-12-11,Elite Men GvA,29,35,202.10300531623,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,25,29,212.73896003577,
Superprestige Diegem,2011-12-23,Elite Men GvA,34,45,180.13608886236,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,29,29,187.88663177735,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,29,32,185.89796700845,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,27,34,177.05209278927,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,26,27,186.67621722337,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,36,47,190.0082189293,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,21,30,179.24456054764,
GP Hasselt,2012-11-17,Elite Men GvA,30,30,189.17142651781,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,33,46,211.38715054012,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,35,44,217.24709533413,
Superprestige Diegem,2013-01-1,Elite Men GvA,DNF,50,221.01121029841,
Belgian National Championships,2016-01-9,Men Elite,33,41,230.55615484704,
Belgian National Championships,2017-01-7,Men Elite,37,43,222.78105383975,
Parkcross Maldegem,2017-02-1,Men Elite,40,42,208.02488081855,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,34,38,181.63277591328,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,28,40,176.72791750117,
Zilvermeercross,2017-12-3,Men Elite,31,46,237.66372058399,
Scheldecross,2017-12-16,Men Elite,24,28,190.48349991099,
Waaslandcross,2017-12-23,Men Elite,39,54,257.98335383103,
Azencross,2017-12-28,Men Elite,30,40,195.43735917148,
