First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rik,Eckert,West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,42,47,681.892160097,
Rik,Eckert,West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,38,45,673.44122395878,
Rik,Eckert,West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,47,54,650.74249050748,
John,Bovet,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C,16,18,669.03981526918,
John,Bovet,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C,15,17,629.32237011283,
John,Bovet,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C,13,14,675.42248606538,
John,Bovet,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C,14,17,612.32075817828,
John,Bovet,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C,22,22,658.91151525226,
John,Bovet,Sacramento Cyclocross Race #2,2018-10-20,Men C,19,22,597.15888853067,
John,Bovet,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C,14,16,601.7268312512,
John,Bovet,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 4/5,12,15,607.50613901881,
Mark,Monaghan,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 3/4/5,12,20,442.72895897963,
Dennis,Hippert,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 4/5,3,10,484.04531213157,
John,Bovet,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 4/5,16,17,563.27357269579,
Anthony,Parenti,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,47,50,517.91891075044,
Anthony,Parenti,Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,21,25,522.30029918292,
Mark,Monaghan,Central Coast Cyclocross Series,2018-01-6,Men Master  C 35+ Cat 4/5,1,12,419.90684628677,
Mark,Monaghan,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C35+,2,26,403.01937391307,
Mark,Monaghan,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C35+,1,19,415.67237259389,
Mark,Monaghan,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,19,25,465.30691167219,
Mark,Monaghan,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,14,31,400.68914350338,
Mark,Monaghan,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,21,31,448.51446618422,
Mark,Monaghan,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C35+/4-5,5,13,489.31551644617,
Mark,Monaghan,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,43,61,502.12436917684,
Mark,Monaghan,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C35+/4-5,5,15,497.98257566594,
Mark,Monaghan,CLIF® Bar CrossVegas,2017-09-20,Men USAC,51,57,539.62798594265,
Mark,Monaghan,Sacramento Cyclocross Race #7,2016-12-3,Men B35+ (USAC Cat 3-5),16,16,522.29558482642,
Mark,Monaghan,Sacramento Cyclocross Race #5,2016-11-6,Men B35+ (USAC Cat 3-5),12,15,477.58753843629,
Mark,Monaghan,Sacramento Cyclocross Race #3,2016-10-23,Men B35+ (USAC Cat 3-5),10,13,477.84049788727,
Mark,Monaghan,Sacramento Cyclocross Series #2,2016-10-9,Men B35+ (USAC Cat 3-5),10,17,458.055989249,
Mark,Monaghan,Sacramento Cyclocross Series #1,2016-10-8,Men B35+ (USAC Cat 3-5),14,18,501.76002205481,
Mark,Monaghan,CrossReno,2016-10-1,Men C 35+ Cat 4/5,6,7,587.33064627866,
Mark,Monaghan,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,11,48,464.78841503489,
