First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
J.r.,Foley,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 60+,21,22,648.3222070526,
Seth,Bedwell,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,10,31,449.75504523141,
Wesley,Toller,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,23,47,540,
Dodi,Nov,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,22,28,504.10817272099,
Dodi,Nov,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,21,32,519.47068953186,
Jim,Rice,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,14,21,523.57591180868,
Hillary,King,Rolling Thunder,2014-11-1,Women Cat 1/2/3,10,22,430.5310227131,
Jim,Rice,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,44,71,582.30155349829,
Robert,Milligan,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,46,58,517.06240446245,
Peter,Tang,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 35+,1,18,303.00412554096,
Peter,Tang,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,3,29,308.76986427103,
Scott,Rittscher,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,10,19,371.4582061862,
Peter,Tang,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,4,29,317.4329311523,
Peter,Tang,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,4,23,333.59347153493,
Ken,Harmon,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,16,25,380.49550348189,
James,Hart,Deschutes River Cyclocross,2013-11-16,Men 4/5 M 35+,2,7,487.98227092218,
Ryan,Brown,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,52,52,656.21642434534,
Peter,Tang,SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,4,32,319.25361243512,
Ken,Harmon,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,15,24,362.71765384809,
Jim,Hawk,MFG #4:  Magnusson Park,2013-10-20,Clydesdales (200 lbs +),4,19,483.8704399474,
Ken,Harmon,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,26,26,435.02287493504,
Peter,Tang,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,15,38,381.8929897713,
Ryan,Brown,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,90,98,670.74515507812,
Peter,Tang,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,15,49,375.27460496556,
Francisco,Pons,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,29,52,471.95400437574,
Ken,Harmon,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,22,26,441.7573943888,
Peter,Tang,StarCrossed CX,2013-09-14,Men Cat 3 30+,7,42,332.44838670846,
Gossard,Chris,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,78,81,665.3864713799,
Chris,Gossard,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,53,73,596.46721753246,
Jill,Ramsey,Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2/3 Master ,3,11,415.18499706921,
Jim,Rice,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 55+,3,12,434.09492667119,
Jill,Ramsey,SCX #7: Monroe,2012-11-25,Master Wm123,2,9,408.3869150949,
James,(jim) rice,SCX #7: Monroe,2012-11-25,Master Men4 55+,2,15,401.24730638913,
Jill,Ramsey,SCX #6 Steilacoom,2012-11-18,Master Wm123,2,14,394.84754087089,
James,(jim) rice,SCX #6 Steilacoom,2012-11-18,Master Men4 55+,3,14,415.9012590651,
Jim,Rice,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 55+,2,19,437.55642898173,
Chris,Gossard,Deschutes River CX,2012-11-10,MstrMen4 45+,10,10,621.4577074193,
Jill,Ramsey,SCX #5 - Enumclaw,2012-11-4,Master Wm123,4,18,429.61645126366,
Jill,Ramsey,SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,1,16,415.59614047134,
Chris,Gossard,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,31,49,574.06580293101,
Chris,Gossard,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,41,60,614.91499765684,
Jill,Ramsey,SCX #3 - Silver Lake,2012-10-14,Master Wm123,3,18,445.71124899406,
Chris,Gossard,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,44,59,626.91487258066,
Jim,Hawk,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,48,98,540,
Jill,Ramsey,SCX#2 - Arlington,2012-09-30,Master Wm123,2,14,438.65451056079,
Jill,Ramsey,SCX #1 - Steilacoom,2012-09-16,Master Wm123,1,16,397.83210959869,
Will,Fernyhough,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,6,30,423.90301759843,
Will,Fernyhough,King County Cross,2010-10-30,CAT 4 MASTER MEN 45+,3,22,429.20761109663,
Jim,Hawk,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,29,71,514.61091210993,
Terry,Davis,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,27,74,506.71362139064,
Terry,Davis,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,18,61,496.20776651518,
Jim,Hawk,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,44,61,583.79223348482,
Jessie,Hickel,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWomen,1,9,,
Jessie,Hickel,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWomen,4,12,529.0347946156,
Jessie,Hickel,Seattle Cyclocross - Maris Farms,2009-11-1,MstrWomen,5,16,535.67670975957,
Will,Fernyhough,Starcrossed ,2009-09-19,Men 4,22,70,469.08554127122,
Jessie,Hickel,Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,22,24,566.62322742225,
