Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,54,57,623.74012849141,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,134,179,676.18156686405,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,25,38,604.38604568299,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,47,56,600.87612030382,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,70,97,638.64411328446,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,37,42,642.42831705991,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,80,89,648.91976767842,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,20,27,624.57561342875,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,154,201,634.53167721425,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,58,66,599.34959294958,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,DNF,63,672.11678258517,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,77,86,669.39910879769,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,60,70,648.89415231415,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,43,51,622.58016755033,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,DNF,38,644.80531190896,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men Rookie,2,2,,
