First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kinzer,Hewitt,Across the Beeriers Day 2,2017-12-3,Men Single Speed CAT Open,1,15,288.73005479851,
Molly,Russell-Holmes,Across the Beeriers Day 2,2017-12-3,Women PRO/1/2/3,2,10,395.25355130596,
Brianna,Isbell,Across the Beeriers Day 2,2017-12-3,Women PRO/1/2/3,9,10,508.53494946827,
Molly,Russell-Holmes,Across the Beeriers Day 1,2017-12-2,Women CAT 1/2/3,2,10,397.54692000025,
Brianna,Isbell,Across the Beeriers Day 1,2017-12-2,Women CAT 1/2/3,8,10,491.20520824079,
Jason,Spruill,Across the Beeriers Day 1,2017-12-2,Men MASTER 35+ CAT 4/5,12,15,586.1407226328,
Kinzer,Hewitt,Across the Beeriers Day 1,2017-12-2,Men SINGLE SPEED CAT Open,5,10,379.53315229435,
Zach,Holmes,Across the Beeriers Day 1,2017-12-2,Men CAT 3,5,10,374.75861735305,
Blake,Cowing,Across the Beeriers Day 1,2017-12-2,Men CAT 4,10,18,486.26749680739,
Jason,Spruill,Across the Beeriers Day 1,2017-12-2,Men CAT 4,15,18,550.7890511358,
Jason,Spruill,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 35+ 4/5,7,11,493.58134129882,
Molly,Russell-Holmes,EPTC CX Classic p/b Twain's,2017-11-19,Men Women 1/2/3,2,6,,
Kinzer,Hewitt,EPTC CX Classic p/b Twain's,2017-11-19,Men SingleSpeed,4,13,344.5702192327,
Jason,Spruill,EPTC CX Classic p/b Twain's,2017-11-19,Men  4,12,17,515.00161610808,
Jason,Spruill,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 35+ Cat 4/5,11,17,541.45463489769,
Rebecca,Dillard,GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 4/5,9,11,726.0880439024,
Zach,Holmes,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 3,7,9,444.47154125362,
Kinzer,Hewitt,GACX Rome p/b Cycle Therapy,2017-11-12,SingleSpeed,2,11,317.70398910478,
Molly,Russell-Holmes,GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 1/2/3,2,9,408.22341822568,
Brianna,Isbell,GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 1/2/3,7,9,497.66407902375,
Jason,Spruill,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,16,22,504.85297214412,
Blake,Cowing,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,17,22,513.90757344747,
Jason,Spruill,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,7,17,488.50215700017,
Rebecca,Dillard,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,14,17,676.99695420852,
Kinzer,Hewitt,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,SingleSpeed,2,16,308.64303617589,
Molly,Russell-Holmes,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 1/2/3,2,7,404.22591540957,
Brianna,Isbell,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 1/2/3,5,7,503.52752896732,
Jason,Spruill,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 4,10,13,488.44965587282,
Zach,Holmes,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 3,11,18,430.01760682206,
Molly,Russell-Holmes,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,4,16,397.15554179032,
Brianna,Isbell,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,11,16,495.32323989891,
Jason,Spruill,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 35+ Cat 4/5,4,14,446.65458478384,
Molly,Russell-Holmes,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 1/2/3,2,14,383.55806471082,
Brianna,Isbell,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 1/2/3,11,14,516.12709653346,
Jason,Spruill,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,8,28,460.58229310571,
Zach,Holmes,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 3,4,21,351.90219729351,
Molly,Russell-Holmes,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,2,12,415.33771650331,
Brianna,Isbell,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,12,12,666.9625663816,
Jason,Spruill,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,12,27,448.87960818424,
Jason,Spruill,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,5,20,455.3458654454,
Zach,Holmes,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 3,13,20,412.92787076341,
Kinzer,Hewitt,Elks Aidmore Benefit Race Day 2,2017-10-15,SingleSpeed,4,18,338.07182084468,
Zach,Holmes,Elks Aidmore Benefit Race Day 2,2017-10-15,SingleSpeed,17,18,539.33840309947,
Brianna,Isbell,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,6,16,453.30174668653,
Molly,Russell-Holmes,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,15,16,592.58516612178,
Jason,Spruill,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,17,17,641.70240071285,
Jason,Spruill,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,9,20,519.93425742156,
Kinzer,Hewitt,Elks Aidmore Benefit Race Day 1,2017-10-14,SingleSpeed,7,15,372.51446225137,
Zach,Holmes,Elks Aidmore Benefit Race Day 1,2017-10-14,SingleSpeed,10,15,412.72536483898,
Molly,Russell-Holmes,Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 1/2/3,3,11,424.6454918327,
Brianna,Isbell,Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 1/2/3,11,11,588.55345946562,
Jason,Spruill,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,7,13,528.39466879068,
Rebecca,Dillard,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 4/5,14,20,627,
Kinzer,Hewitt,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,19,19,421.38361696533,
Molly,Russell-Holmes,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,3,15,412.766411353,
Brianna,Isbell,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,9,15,509.82234722682,
