Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2008-10-12,Cat 4 Men,28,52,546.48,
Boulevard Cup,2008-10-19,Cat 4 Men,36,52,568.03846153846,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,35,44,596.7,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,27,40,569.84210526316,
Veterans Cross,2008-11-9,Cat 4 Men,42,58,593.02481876739,
Kansas State CX Championships,2008-11-16,Cat 4 Men,32,46,601.09486718393,
Boss Cross 2,2008-11-30,Cat 4 Men,23,34,622.20108346627,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,31,42,634.30179238726,
Kansas City Cup Cross,2009-09-19,Cat 3 Men,16,19,472.95670307313,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,21,38,438.38983187622,
Boss Cross 1,2009-10-3,Cat 3 Men,13,20,448.37628576895,
Boss Cross 1,2009-10-3,Single Speed,4,9,,
Boss Cross 2,2009-10-4,Cat 3/4 Men,DNF,19,,
Boss Cross 2,2009-10-4,Singlespeed,4,14,391.96725310664,
Boulevard Cup,2009-10-18,Singlespeed,DNF,13,,
Smithville Cyclocross Festival,2009-10-25,Singlespeed,7,10,435.83149210059,
Smithville Cyclocross Festival,2009-10-25,Masters 35+,11,15,469.79634455259,
Boss Cross 3,2009-10-31,Cat 3/4 Men,DNF,18,,
Boss Cross 3,2009-10-31,Singlespeed,6,8,,
Veterans CX,2009-11-8,MASTERS MEN35+,10,19,443.08474638015,
Veterans CX,2009-11-8,SINGLESPEED,4,8,,
Kansas State CX Championships,2009-11-15,Masters 30+,23,27,515.0012332373,
Kansas State CX Championships,2009-11-15,Singlespeed,7,10,424.56593238147,
Boss Cross 4,2009-12-5,Cat 3/4 Men,11,15,471.62682844547,
Boss Cross 4,2009-12-5,Singlespeed,4,7,,
KC Cup CX,2010-09-18,Masters 30+,DNF,9,,
KC Cup CX,2010-09-18,Singlespeed,8,15,412.88308169477,
Manion's Cross,2010-09-26,Masters 30+,DNF,7,,
Manion's Cross,2010-09-26,Singlespeed,DNF,10,,
Boss Cross #2,2010-10-3,Singlespeed,6,16,400.15145988339,
Boss Cross #2,2010-10-3,Cat 3 Men,DNF,20,,
Smithville Cyclocross Festival,2010-10-24,Singlespeed,5,13,419.06692156804,
Boss Cross 3,2010-10-30,SINGLESPEED,6,15,409.70040914788,
Joules Cross,2010-11-6,Masters 30+,5,6,488.81607007708,
Joules Cross,2010-11-6,Singlespeed,1,8,394.54044726132,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,21,29,469.29863239344,
DeStad Cup CX,2010-11-14,Singlespeed,8,13,420.29192311579,
MO State Championships / Boss Cross #4,2010-12-4,Singlespeed,5,11,389.73989510852,
KS State Championships,2010-12-5,SingleSpeed,4,7,424.18856702667,
Boss Cross 2,2011-10-2,Singlespeed,10,20,412.61355958395,
Joules CX I,2011-10-15,Singlespeed,8,13,417.67162321278,
Joules CX I,2011-10-15,Cat 3/4 Men,18,22,496.28708245685,
Boss Cross 3,2011-10-30,Men - Single Speed,9,13,476.74456609874,
Boss Cross 1,2012-09-29,Singlespeed,7,12,465.22808903181,
360 Cup Day 1,2012-10-6,Singlespeed,8,13,415.20843374813,
Cross Out Cancer,2012-10-14,Singlespeed,5,10,400,
