Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #2 - Dahlonega,2009-10-18,C Men,8,46,451.61294626239,
Georgia Cross #7 - Rome,2009-11-22,Mens C,3,34,413.61089793408,
Georgia Cross #8- Conyers,2009-11-29,Mens C,9,42,435.66510157275,
Georgia CX #1:  Rock Ranch,2010-10-2,Single Speed,2,15,332.83966202684,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,1,43,426.35065849994,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,6,29,347.45226473297,
Georgia CX #6: Life University,2010-10-31,Mens B,7,21,372.1364383097,
Georgia CX #8: Camp Jordan,2010-11-14,Mens B,4,14,339.56099969954,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,5,23,335.46829895645,
Rome Winter CX #1,2011-01-9,Men CX 3,2,12,321.75451392615,
Georgia CX #1,2011-10-2,Mens B,4,32,355.33283863087,
Georgia CX #2,2011-10-9,Mens B,12,36,383.55812313754,
Georgia CX #2,2011-10-9,Single Speed,2,13,301.58982160718,
Georgia CX #3,2011-10-22,Mens A,18,19,291.17209415204,
Georgia CX #3,2011-10-22,Mens B,1,24,312.81625370616,
Georgia CX #4,2011-10-23,Mens A,9,16,245.94650151422,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,6,25,234.54849306552,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,8,26,270.559456481,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Pro/Cat 1/2/3  ,8,13,280.93777436915,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Pro 1/2/3 Men,6,13,259.91911773688,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,8,17,269.67882341647,
Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,13,20,274.8729578214,
BAMACROSS #6,2012-11-17,SINGLE SPEED,1,14,285.75347107235,
Boundary Waters CX,2012-11-18,Men 1/2/3,15,19,315.29812322569,
Serenbe CX,2012-12-2,Single Speed,1,22,312.76375793894,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,3,27,252.36290314022,
The Old Gray Barn,2013-09-29,Men CX1/2/3,10,14,314.38066126594,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,4,11,377.66272722168,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,12,26,280.79695757385,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,15,25,469.25004034802,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,1,33,396.47059660412,
Savannah Superprestige Day 1,2013-10-26,Cx3,1,24,304.35660335745,
Savannah Superprestige Day 1,2013-10-26,Single Speed,1,19,318.25602322309,
Savannah Superprestige Day 2,2013-10-27,CX3,4,21,341.33346685936,
Savannah Superprestige Day 2,2013-10-27,Single Speed,1,9,306.45098976041,
Dingo Cross Day 1,2013-11-9,CX3,1,20,322.41810952495,
Dingo Cross Day 1,2013-11-9,Single Speed,1,15,327.31160646512,
Dingo Cross Day 2,2013-11-9,CX3,1,19,322.41810952495,
Dingo Cross Day 2,2013-11-9,Single Speed,1,13,303.29141968297,
Serenbe Cow Patty,2013-11-17,CX3,1,25,303.00441058059,
Serenbe Cow Patty,2013-11-17,Single Speed,2,17,322.59368744517,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Mechanics,4,8,369.9406879225,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,2,20,338.75133062522,
Jim Miller Park CX,2014-10-12,SingleSpeed Open,2,26,325.13878104533,
Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,3,31,334.89800880868,
Anniston Cycloross Race,2014-11-15,Single Speed,5,9,393.5592442367,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  Singlespeed,3,10,356.8018063268,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men SINGLE SPEED CAT Open,5,9,400,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men SINGLE SPEED CAT Open,5,9,400,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Single Speed,6,15,374.04718830712,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Singlespeed Open,5,12,374.28377165953,
Grant Park CX Cup,2015-12-5,Singlespeed,7,25,367.09233746315,
