Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2008-11-9,Beginner Men CCX,62,136,558.00348453715,
Blind Date at the Dairy,2009-09-23,Men C,102,104,616.32692307692,
Blind Date at the Dairy #4,2009-10-14,Men C,81,118,585.11997286472,
Cross Crusade #4,2009-10-25,Singlespeed,93,117,540.15890037602,
Cross Crusade #7,2009-11-8,Singlespeed,106,136,512.1013585804,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,DNF,41,565.26155665715,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,28,36,518.06429813646,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,22,31,464.37523311447,
Canby Cross-Word CX Challenge,2013-10-19,Singlespeed,10,12,456.60339639125,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,58,67,550.28421633785,
