Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2019-09-29,Juniors 10-14,38,50,796.27750352137,
Brookside Cyclocross Cup,2019-10-6,Juniors 10-14,34,34,818.98853154524,
Red Kite Beach Party ,2019-10-13,Juniors 10-14,28,32,867.45760679862,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,53,64,817.37796251513,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,47,56,778.48463422115,
Sugar Branch GP of Cyclocross,2019-11-3,Juniors 10-14,21,26,821.00851855621,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,40,45,800.92818793265,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Junior 10-14 Juniors,15,18,776.07419885149,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Junior 10-14 Juniors,18,32,741.15534664174,
OVCX Finale at Carter Park,2019-12-7,Men Junior 10-14 Juniors,23,28,774.33391266318,
Indy Cross - Rhodius Park,2020-08-15,Women Junior 11-12 Open,3,3,,
Indy Cross - Paul Ruster Park,2020-08-29,Women Junior 11-12 Open,3,4,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 11-12 Open,2,6,710.62169700274,
Lionhearts CX,2021-09-5,Junior Girls 10-12,1,8,627.19291790185,
RK & LGS Beach Party,2021-09-19,10-14 Juniors U13 |  13,13,22,674.72029824354,
Brookside CX Cup,2021-10-3,Women Junior Men U13     W,13,11,650,
Trek CX Cup,2021-10-9,Women  Junior 11-12,2,9,631.55725989704,
Trek CX Cup,2021-10-10,Women under 12-12,2,9,615.87221835969,
Kings CX Day 1,2021-10-23,Juniors 9-14,17,55,556.48324648267,
Kings CX Day 2,2021-10-24,Juniors 9-14,18,56,566.79913936503,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,23,45,668.18997085465,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,18,38,635.45110603116,
JBSP CX p/b Roll:,2021-11-21,10-14 Juniors U13 |  13,7,29,561.59471989679,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,11,22,583.57038067854,
Devo Cross,2022-08-20,Women 13-14 Jr,3,4,,
Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,11,53,570.71079938352,
Carter CX,2022-09-11,12-14 Juniors,12,44,566.01935673748,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,11,48,562.91494875762,
Trek CX Cup,2022-10-8,Women  Junior 13-14,8,10,667.06506178017,
Trek CXC Cup,2022-10-9,Women  Junior 13-14,3,8,539.34397356056,
Kings CX Day 1,2022-10-22,Juniors 9-14,13,54,531.61482481591,
Kings CX Day 2,2022-10-23,Juniors 44818,11,53,511.68685970703,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,12,46,555.18181246613,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,14,39,586.30351707893,
John Bryan Cyclocross,2022-11-13,Wave 4,11,38,560.06560051307,
Devo Cross,2023-08-19,9-14 Juniors,8,48,548.68318028225,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,6,59,508.5813201222,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,DNP,50,,
John Bryan Cyclocross,2023-11-11,Women Wave 1,3,24,476.94847017013,
