Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Women,1,60843,Jessica,Culnane,,42:29:00,360053,,,
B Women,2,96291,Chelsea,Weidinger,,44:32:00,421168,,,
B Women,3,58186,Erin,Stone,,44:58:00,412361,,,
B Women,4,58525,Shannon,Mitchell,,46:20:00,,,,
B Women,5,96331,Jennie,Anderson,,47:25:00,,,,
C Men,1,79885,Miles,Daly,,26:31:00,376121,466.33506323165,463.90051896949,
C Men,2,107181,,Zachary,,26:54:00,,540,482.79246379512,
C Men,3,106961,Ryan,Powell,,27:05:00,,540,501.68440862075,
C Men,4,51921,Garret,Tanner,,27:09:00,,478.69713659178,520.57635344638,
C Men,5,87595,Brandon,Castelli,,27:14:00,,540.90847064081,539.46829827201,
C Men,6,104291,Graham,Lierley,,27:31:00,422199,539.46829827201,558.36024309763,
C Men,7,88534,Ethan,Auch,,28:54:00,,529.98278239172,577.25218792326,
C Men,8,87886,Cassidy,Mountjoy,,28:59:00,,519.68054028286,596.14413274889,
C Men,9,106948,Joseph,Vicencio,,31:28:00,,540,615.03607757452,
C Men 35+,1,58531,John,Schmier,,27:53:00,,448.26219687228,449.81072541998,
C Men 35+,2,107182,Dan,Parkison,,28:08:00,,540,461.08438474248,
C Men 35+,3,51965,Rahi,Kamfar,,29:20:00,296622,574.51412199491,472.35804406498,
C Men 35+,4,71449,Blake,Ridgway,,29:27:00,365305,517.06554921807,483.63170338749,
C Men 35+,5,88522,Michael,Boehme,,29:27:00,252576,530.50171697008,494.90536270999,
C Men 35+,6,39804,Michael,Gyetuan,,29:50:00,,540,506.17902203249,
C Men 35+,7,67790,Pete,Comerford,,30:18:00,,569.84814706359,517.45268135499,
C Men 35+,8,101484,Jay,Ruzicka,,30:52:00,,652.45862522508,528.7263406775,
C Men 35+,9,107183,Paul,Diaz,,31:02:00,,540,540,
C Men 35+,10,106946,Bob,Arthur,,31:54:00,,540,551.2736593225,
C Men 35+,11,87897,Todd,Skabelund,,31:59:00,,540,562.54731864501,
C Men 35+,12,101482,Bob,Stender,,32:31:00,417592,576.4797712271,573.82097796751,
C Men 35+,13,87898,Dennis,Brodowski,,32:34:00,379277,562.20904744884,585.09463729001,
C Men 35+,14,87613,Richard,Gutierrez,,33:04:00,,540,596.36829661251,
C Men 35+,15,35649,Patrick,Dyer,,26:46:00,10319,540,607.64195593502,
C Men 35+,16,85730,Matt,Gillespie,,27:24:00,,623.02648520673,618.91561525752,
C Women,1,106955,Lindsay,Mohle,,30:13:00,,,,
C Women,2,101168,Abigail,Smyth,,30:51:00,304918,,,
C Women,3,93508,Kelly,Wattell,,30:59:00,,,,
Elite A,1,78476,Brian,Finnerty,,56:08:00,11648,244.37633327761,206.41977641334,
Elite A,2,19009,Keith,Hillier,,56:58:00,276108,221.96160825516,212.66977641334,
Elite A,3,12562,Mitchell,Trux,,57:09:00,153684,250.5824507278,218.91977641334,
Elite A,4,12578,Don,Myrah,,57:29:00,25636,233.5816033358,225.16977641334,
Elite A,5,71667,Justin,Paulson,,57:32:00,366030,333.64467886275,231.41977641334,
Elite A,6,12567,Cameron,Falconer,,58:17:00,121943,227.65572168641,237.66977641334,
Elite A,7,23233,Kurt,Wolfgang,,58:23:00,266467,258.34323860432,243.91977641334,
Elite A,8,107192,Taylor,Bertrand-barrett,,58:26:00,,250,250.16977641334,
Elite A,9,87622,Justin,Herrell,,59:43:00,,253.03989810424,256.41977641334,
Elite A,10,12572,Grant,Cutler,,1:00:01,8454,302.09683555715,262.66977641334,
Elite A,11,107193,Sam,Guzman,,1:00:28,,250,268.91977641334,
Elite A,12,7674,Brian,Staby,,1:00:36,215179,289.91074970397,275.16977641334,
Elite A,13,59279,Colby,Pastore,,1:00:37,,250,281.41977641334,
Elite A,14,79734,Brad,Handel,,1:02:32,429828,360.79599885891,287.66977641334,
Elite A,15,32887,Ricardo,Moran,,58:08:00,307900,312.4360305566,293.91977641334,
Elite A,16,25077,Benjamin,Dodge,,38:07:00,178595,301.21928879647,300.16977641334,
Elite Women,1,160926,Caroline,Nolan,,39:24:00,342500,426.53813499088,386.07087236789,
Elite Women,2,12393,Kristin,Drumm,,40:08:00,661,401.14770200979,405.52050166456,
Elite Women,3,64386,Vicky,Sama,,40:30:00,89361,459.21707089231,424.97013096122,
Elite Women,4,377,Kelly,Chang,,41:14:00,405,448.83952051577,444.41976025789,
Elite Women,5,98369,Olivia,Dillon,,44:55:00,232172,464.2969497614,463.86938955455,
Elite Women,6,107191,Allison,Tetrick,,28:24:00,,440,483.31901885121,
Junior Men 10-14,1,35409,Zachary,Gottesman,,27:07:00,380907,,,
Junior Men 10-14,2,107179,Isiah,Chass,,30:05:00,,,,
Junior Men 15-18,1,79885,Miles,Daly,,26:12:00,376121,,,
Junior Men 15-18,2,105191,Kobi,Gyetvan,,28:52:00,460244,,,
Master Men 55+,1,12008,Jim,Gentes,,27:09:00,13042,,,
Master Men 55+,2,27726,Thom,Fox,,28:42:00,211278,,,
Master Men 55+,3,107180,Raymond,Forther,,28:46:00,,,,
Master Men 55+,4,43529,Ken,Zukin,,32:23:00,,,,
Master Men 55+,5,28106,Howard,Hesterberg,,34:28:00,,,,
Masters A 35+,1,12578,Don,Myrah,,48:01:00,25636,233.5816033358,244.96109269453,
Masters A 35+,2,13141,James,Coates,,48:11:00,7200,296.13948181386,260.18023596769,
Masters A 35+,3,49788,Jude,Mayne,Buy-Cell.com/IBIS,48:40:00,261818,286.81589049878,275.39937924085,
Masters A 35+,4,36754,Philip,Hynes,,48:58:00,169857,304.36194718236,290.61852251401,
Masters A 35+,5,25936,Jason,Benford,,49:18:00,198025,307.31338439198,305.83766578717,
Masters A 35+,6,36759,Justin,Bucktrout,,49:55:00,391277,316.39522066795,321.05680906033,
Masters A 35+,7,96366,Sean,Melchionda,,52:08:00,68261,400.52843487176,336.27595233349,
Masters A 35+,8,57509,Scott,Bristow,,53:28:00,,330,351.49509560665,
Masters A 45+,1,1723,Henry,Kramer,,48:50:00,52268,255.60448934335,268.76737605024,
Masters A 45+,2,12347,Norm,Kreiss,,49:08:00,,304.61105404011,282.64160667616,
Masters A 45+,3,46366,Matt,Shelton,,49:21:00,42391,308.37574320907,296.51583730209,
Masters A 45+,4,13145,Patrick,Myall,,49:23:00,25593,352.18887158337,310.39006792802,
Masters A 45+,5,12529,Brad,Koester,,49:56:00,,335.60394175166,324.26429855394,
Masters A 45+,6,12649,Dan,Sovereign,,50:00:00,106455,320.38079631572,338.13852917987,
Masters A 45+,7,7545,David,Tricamo,,50:06:00,35925,341.1039391104,352.01275980579,
Masters A 45+,8,55975,Mitch,Rohrer,,51:18:00,30439,399.39713932997,365.88699043172,
Masters A 45+,9,12681,William,Youngman,,51:19:00,203737,362.33110791245,379.76122105765,
Masters A 45+,10,2347,Evan,Adams,,53:44:00,192630,434.54763711435,393.63545168357,
Masters A 45+,11,12008,Jim,Gentes,,49:47:00,13042,352.95625828387,407.5096823095,
Masters A 45+,12,79715,Vance,Russell,,39:54:00,,352.01275980579,421.38391293542,
Masters A 45+,13,24532,Ed,Ruble,,17:00,287313,536.19010320418,435.25814356135,
Masters B 35+,1,87590,Sage,Aldebaran,,31:20:00,1316,339.0642738603,341.70728127594,
Masters B 35+,2,22262,Andrew,Shatz,,32:56:00,287530,376.36290451606,359.99667244728,
Masters B 35+,3,200896,Daniel,Winterberg,,33:16:00,302804,416.02818235905,378.28606361862,
Masters B 35+,4,69274,Jason,Crawford,,33:23:00,254697,433.68107737857,396.57545478997,
Masters B 35+,5,85727,Gerardo,Ferrando,,33:44:00,454396,413.63461174585,414.86484596131,
Masters B 35+,6,12510,Matthew,Triska,,33:50:00,257229,441.52903117029,433.15423713265,
Masters B 35+,7,26863,Samer,Khodor,,33:52:00,78361,432.62739688673,451.443628304,
Masters B 35+,8,9972,Chris,Wells,,36:23:00,174199,540.65885477522,469.73301947534,
Masters B 35+,9,49720,Roy,Johnson,,36:23:00,61758,531.91223202317,488.02241064668,
Masters B 35+,10,51932,Charles,Himes,,36:44:00,16249,502.02184711755,506.31180181803,
Masters B 45+,1,82774,Mike,Warren,,32:32:00,37286,348.5424711236,347.66274970992,
Masters B 45+,2,79708,Erik,Week,Pacific Porta Trim,33:22:00,166444,420,365.74706228244,
Masters B 45+,3,58162,Mark,Persily,,33:23:00,,390.33336124281,383.83137485496,
Masters B 45+,4,107185,,Curtis,,34:13:00,,420,401.91568742748,
Masters B 45+,5,12632,Kelly,Silberberg,,34:21:00,,456.37769636968,420,
Masters B 45+,6,27726,Thom,Fox,,34:58:00,211278,420.02836356552,438.08431257252,
Masters B 45+,7,106939,Patrick,Oconell,,36:25:00,,420,456.16862514504,
Masters B 45+,8,12914,Willy,Dommen,,31:01:00,198444,497.11177113027,474.25293771756,
Mens B,1,34475,David,Willhoite,,37:00:00,259218,335.59105768345,323.21570821223,
Mens B,2,53573,Clint,Williams,,37:00:00,331630,347.95992902094,334.18489275334,
Mens B,3,72359,Geoffrey,Colburn,,37:52:00,354508,392.80139408104,345.15407729445,
Mens B,4,5108,Eric,Lonowski,,38:00:00,285066,431.35770392477,356.12326183556,
Mens B,5,107186,Ario,Biggiatini,,38:22:00,,400,367.09244637667,
Mens B,6,19049,Dave,Carr,,38:43:00,6229,368.00835266538,378.06163091778,
Mens B,7,73697,Sean,Chon,,39:22:00,419039,461.25043733994,389.03081545889,
Mens B,8,85742,Jeff,Wayland,,39:43:00,332298,502.68756450449,400,
Mens B,9,107187,Paul,Marias,,39:46:00,,400,410.96918454111,
Mens B,10,56653,Aaron,Spindell,,39:54:00,,406.91311858402,421.93836908222,
Mens B,11,101495,Dana,Revallo,,39:57:00,,424.72757600458,432.90755362333,
Mens B,12,65590,Miguel,Diaz,,40:40:00,,489.8442839527,443.87673816444,
Mens B,13,107188,Karl,Siegmond,,33:23:00,,400,454.84592270555,
Mens B,14,107189,Mark,Schelfield,,49:08:00,,400,465.81510724666,
Singlespeed A,1,101175,Maciek,Wojciechowski,,1:02:30,,,,
Singlespeed A,2,12550,Hans,Kellner,,59:29:00,43368,,,
Singlespeed B,1,87893,Eric,Blackburn,,36:55:00,382920,419.19853358694,400.1738272916,
Singlespeed B,2,69274,Jason,Crawford,,38:45:00,254697,433.68107737857,414.2369211109,
Singlespeed B,3,106957,Frank,Peavy,,39:25:00,,500,428.30001493019,
Singlespeed B,4,51921,Garret,Tanner,,40:09:00,,478.69713659178,442.36310874949,
Singlespeed B,5,105226,Mike,Wood,,40:47:00,,532.44099545533,456.42620256879,
Singlespeed B,6,24388,Jonathan,Clay,,41:56:00,252989,407.74700897167,470.48929638809,
Singlespeed B,7,38285,Dan,Bernards,,42:43:00,358567,483.73734609482,484.55239020739,
Singlespeed B,8,88528,Johnny,Ruggeri,,43:22:00,,462.2814561844,498.61548402668,
Singlespeed B,9,107190,Jared,Tanamachi,,39:40:00,,500,512.67857784598,
Singlespeed B,10,38912,Dan,Lee,,12:54,113898,417.80406824132,526.74167166528,
Women Masters 45+,1,35510,Renee,Shelton,,44:50:00,101965,,,
Women Masters 45+,2,79927,Brett,Ortiz,,45:49:00,271361,,,
Women Masters 45+,3,61433,Michelle,Nightengale,,47:38:00,290262,,,
