First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hayden,Vimpani,VICXS R7 - Beechworth Mud Wars,2022-09-14,Young Guns Elite,3,3,,
Sophie,Sutton,VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens B Grade,1,9,456.91909813492,
Hayden,Vimpani,VICXS R6 - Beechworth Mud Wars,2022-08-13,Young Guns Elite,3,3,,
Erin,Mitchell,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE WOMEN,9,12,482.09333333333,
Heath,Jackson,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,35,54,571.38888888889,
Erin,Mitchell,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,7,25,555,
Conall,Murphy,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,40,63,560.90322580645,
Erin,Mitchell,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,WOMEN OPEN:,1,2,,
Jarrod,Wilson,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN OPEN:,3,3,,
Jason,Spencer,Fields of Joy R1,2014-08-31,Men's CX A Grade,8,25,238.75,
Garet,Stemmetz,Chris Cross,2009-10-11,Singlespeed,1,11,353.36089895204,
