Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Cat 4 Men,7,18,513,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens C,4,18,429.936813017,
2006 New York State Cyclocross Championship,2006-11-19,C Men,7,19,493.58107994686,
Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,19,26,456.80951777445,
Uncle Sam Cyclocross GP,2008-10-4,Cat 4 Men       24 Starters                       ,4,25,450.82292759327,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,28,37,547.10006660091,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,33,38,598.88903089572,
Bethlehem Cup,2008-11-9,Masters Men,18,20,439.13010814019,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 45+,7,13,487.75959381219,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 4,DNF,30,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 4 Men,1,12,450.6366179083,
CX @ Brewery Ommegang,2009-10-4,Masters 45+ Men,12,17,434.60078319452,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Men (P/1/2/3),13,15,526.54199983766,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,27,37,477.28894180962,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 45+             ,9,12,505.29628520606,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,40,52,549.9701245893,
Bethlehem Cup,2009-11-15,Masters Men 45+,12,17,507.97595765772,
Kirkland Cyclocross Race,2010-09-12,Masters,14,30,379.91045587911,
Uncle Sam GP - Day 2,2010-10-17,Masters,23,30,502.96327449306,
Uncle Sam GP - Day 1,2010-10-17,Masters,25,30,501.07525913384,
Bethlehem Cup,2011-11-13,SINGLE SPEED,12,18,431.88142123283,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat1/2/3 Master 45+,5,12,424.29570246564,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Master 45+,3,13,393.46361957709,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 55+,5,10,402.09200535237,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,14,22,492.15000226942,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,23,33,560.86608872972,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,8,18,462.89482663393,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),11,17,448.22530885137,
Saratoga Spa Cyclocross,2015-11-8,Masters 55+,9,16,539.03122625835,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,5,16,423.21779160253,
BCA Cyclocross,2016-09-4,Masters 55+,DNF,16,737.35374560412,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,5,17,433.59992475284,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),13,17,498.20845499675,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 55+,2,6,443.26710302918,
Saratoga Spa Cyclocross,2016-11-13,Masters 55+,2,9,464.57912267587,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,38,62,488.08537586086,
Kirkland Cyclocross Race,2017-09-10,Men Masters 55+,6,9,478.04063562287,
2017 Bethlehem Cup,2017-11-19,Masters Men 55+,4,11,440.90063911194,
Kirkland CX,2018-09-23,Men's 50+/60+ Masters,11,20,455.5153462205,
Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,12,25,448.97897755792,
Uncle Sam GP Day 2,2018-10-7,Men's 50+/60+ Cat 1/2/3/4,13,20,494.24712376833,
Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,12,18,509.06429900756,
Bethlehem Cup,2018-11-4,Men's 50+/60+ Cat 1/2/3/4,7,16,452.16863670247,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,16,25,499.12542323851,
Kirkland Cyclocross Race,2019-09-15,Men Masters 60+,5,9,466.82966481165,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 60+,9,11,492.77784838205,
Uncle Sam Grand Prix - Sunday,2019-09-29,Men 60+,5,10,457.01876270729,
Hometown CX,2019-10-20,Masters 60+,3,3,,
Bethlehem Cup,2019-11-3,Masters 60+,5,7,497.55933564207,
Nomad CX Time Trial,2020-10-3,Masters Men,4,13,,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,14,33,,
NomadCX,2021-09-19,Men Cat 1/2/3/4 60+,2,3,,
2021 Bethlehem Cup,2021-10-31,Men 60+ Cat 1/2/3/4,3,5,,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),14,24,481.90804193748,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,23,25,469.85848672366,
NomadCX,2022-09-11,Masters Men 60+,DNF,6,,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,19,23,519.05992855608,
