Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2014-09-1,Beginner Men,16,16,613.69443524945,
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Men,16,51,558.67360576684,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,56,70,639.30090391904,
Cross Revolution #2,2014-10-12,Beginning Men,4,13,544.43948347672,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,9,59,518.65783804308,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,47,70,595.94298879261,
Wild West Finals,2014-11-15,Men Senior Cat 4/5,13,26,562.7061078551,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,18,23,632.11699712009,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,21,29,576.37150351375,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 40+,10,28,495.79613706377,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,9,25,520.91518345018,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,24,33,607.92478189059,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN  M CAT 4,7,16,509.17998514702,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,14,20,558.7508984303,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,25,29,500.63694743029,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,41,50,523.24037213531,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,66,77,537.64287165066,
Woolley Cross 2016,2016-10-22,Master Men B 40+,25,33,520.83079528157,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,47,62,511.59759953825,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,95,99,444.94972819486,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,56,56,477.84417717498,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),31,45,486.78959353721,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,21,27,491.41185459458,
 NWCXCUP Race #5,2017-12-10,Open Master 35+ Men,3,3,,
 NWCXCUP Race #5,2017-12-10,Master 35+ Cat 3 Men,9,9,453.46765006871,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,56,59,444.68919253091,
