First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Haaland,Croix Cross 2023,2023-11-4,Men Cat 3/4,15,24,402.98975670316,
David,Haaland,Versus CX,2023-10-8,Men Masters,20,45,360.42770152134,
David,Haaland,MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,16,24,438.49011015719,
David,Haaland,2022 MN State Cyclocross Championships,2022-11-12,Men Open 45-54,8,15,392.00319806529,
Blake,Nelson,MN State Cyclocross Championships,2021-11-21,Men Cat 3,11,20,369.46345512502,
Blake,Nelson,Bravane CX,2021-10-30,Men Cat_3,24,12,478.42283328397,
Blake,Nelson,Bravane CX,2021-10-30,Men Cat_3/4,8,19,386.90402089845,
Carl,Bauer,Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 4/Novice,6,15,502.54679512763,
Blake,Nelson,Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 3,16,8,532.96195759868,
Blake,Nelson,Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 3/4,7,16,407.81035611944,
Matthew,Rengo,2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,2,22,346.9720073577,
Blake,Nelson,Karma CX Day 1,2021-10-2,Men Cat 3,4,9,366.28828035145,
Matthew,Rengo,Karma CX Day 1,2021-10-2,Men Cat 3/4,1,34,320.08397115682,
David,Haaland,MN State Cyclocross Championships,2019-11-23,Men 45-54,12,22,439.81501588156,
Blake,Nelson,Karma CX,2019-11-17,Men Cat 4/5,2,19,373.75685496998,
Blake,Nelson,Karma CX,2019-11-17,Men Cat 3/4,7,16,390.2113582044,
Blake,Nelson,Karma CX,2019-11-16,Men Cat 4/5,1,28,362.71607833548,
David,Haaland,Karma CX,2019-11-16,Men Cat 3/4,24,29,506.22645169755,
David,Haaland,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,12,28,470.48251578906,
Marc,Gauvin,Velocity CX 2019,2019-10-20,Open Men,8,17,255.99132856179,
Marc,Gauvin,Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,7,19,244.64285714286,
Marc,Gauvin,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,17,19,279.16666666667,
Sophie,Neil,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Women,13,32,582,
Elliot,Savin,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Women,21,32,630,
Avery,Savin,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Women,24,32,648,
Jack,Saunders,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,8,41,488.84210526316,
Carl,Bauer,Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,4,33,411.35715875027,
Victor,Alonso prieto,Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,26,33,629.0604285575,
Karin,Bauer,Green Acres Premium Cyclocross,2019-10-13,Women Cat 4/5,2,11,501.15683626781,
Lisa,Lendway,Green Acres Premium Cyclocross,2019-10-13,Women Cat 4/5,4,11,544.53587727645,
Nick,Boulton,Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,32,35,481.58518118263,
Adeline,Lendway,Green Acres Premium Cyclocross,2019-10-13,Women Junior 9-12,2,4,,
Hadley,Lendway,Green Acres Premium Cyclocross,2019-10-13,Women Junior 9-12,4,4,,
Victor,Alonso prieto,Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,22,25,648.85114315432,
Lisa,Lendway,Green Acres Premium Cyclocross,2019-10-12,Women Cat 4/5,3,13,532.01575072454,
Marc,Gauvin,Puncheur Cross 2019,2019-10-6,Expert Men,1,28,340,
Craig,Faulkner,FayetteCross Day 2,2019-10-6,Men Master 40+ Open,2,10,279.89024189618,
Marc,Gauvin,United in Cross 2019,2019-10-5,Expert Men,1,35,340,
Blake,Nelson,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 4/5,5,18,441.57313296035,
Meredith,Rambow,Donkey Cross @ Baker Orchard,2019-10-5,Women SingleSpd,3,5,,
Adam,Rambow,Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,13,20,462.03796858884,
Craig,Faulkner,FayetteCross Day 1,2019-10-5,Men Master 40+ Open,5,17,298.17368696206,
Marc,Gauvin,Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,1,29,340,
Blake,Nelson,Gopher Cross,2019-09-29,Men Cat_4/5,3,7,454.0358504614,
Marc,Gauvin,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Junior Men,3,9,381.90253250424,
Marc,Gauvin,School of Cross 2019,2019-09-22,Expert Men,2,27,344.61538461538,
Marc,Gauvin,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,4,31,352.85714285714,
Craig,Faulkner,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,9,62,265.50298599303,
Marc,Gauvin,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,7,43,223.75,
Marc,Gauvin,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,13,42,376,
Joshua,Denison,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,41,42,463,
Craig,Faulkner,Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,5,23,266.07285274669,
Craig,Faulkner,Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,2,24,269.0994503677,
Marc,Gauvin,54blue CX 2019,2019-09-8,Expert Men,19,36,403.52941176471,
Josh,Denison,54blue CX 2019,2019-09-8,Expert Men,24,36,421.17647058824,
Marc,Gauvin,Deadgoat SuperCX 2019,2019-09-7,Expert Men,22,46,400,
Joshua,Denison,Deadgoat SuperCX 2019,2019-09-7,Expert Men,43,46,462.85714285714,
Meredith,Rambow,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Single Speed,5,9,465.94105080874,
Adam,Rambow,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,13,26,430.26045273403,
Matthew,Rengo,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,1,35,432.71365678488,
David,Haaland,MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,19,22,487.9979635862,
David,Haaland,Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,19,20,533.34689868785,
David,Haaland,Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,19,21,469.0170191342,
Meredith,Rambow,Fulton Star Cross Day 1,2018-11-3,Women SingleSpd,3,7,463.37857177922,
Brian,Rogers,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,22,45,417.61754341545,
Andrew,Reiner,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,32,45,460.67527074411,
Adam,Rambow,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,33,45,464.98104347698,
Meredith,Rambow,RevoX,2018-10-27,Women SingleSpd,2,4,,
Adam,Rambow,RevoX,2018-10-27,Men Cat 3/4,21,28,528.40530789635,
Andrew,Reiner,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,7,20,513.80359651521,
Meredith,Rambow,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 1/2,1,1,,
Adam,Rambow,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Masters 45+,15,21,467.92778941618,
Andrew,Reiner,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,10,28,498.06302724254,
Meredith,Rambow,Green Acres Premium Cyclocross Day 2,2018-10-14,Women SingleSpd,1,4,,
Lisa,Lendway,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 3/4,5,6,545.79102802186,
Brian,Rogers,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,5,38,358.72785771915,
Adam,Rambow,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,66,38,522.98904957089,
Andrew,Reiner,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,13,66,416.82914578824,
Brian,Rogers,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,11,18,406.73514872798,
Meredith,Rambow,Green Acres Premium Cyclocross Day 1,2018-10-13,Women SingleSpd,1,3,,
Lisa,Lendway,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3/4,5,5,,
Nick,Boulton,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,38,53,485.28097545367,
David,Haaland,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,45,53,515.0406117605,
Adam,Rambow,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,46,53,519.29198837576,
Meredith,Rambow,Donkey Cross @ Baker Orchard,2018-10-6,Women Singlespeed,3,7,483.57749042387,
Brian,Rogers,Karma CX Day 1,2018-09-29,Men Cat 3,5,5,,
Lisa,Lendway,Karma CX Day 1,2018-09-29,Women Cat 3/4,1,2,,
Nick,Boulton,Karma CX Day 1,2018-09-29,Men Cat 3/4,17,32,463.14988905603,
Meredith,Rambow,Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,19,22,481.89983275129,
Craig,Faulkner,Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,1,22,242.15940392045,
Meredith,Rambow,Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,21,29,457.50259928383,
Craig,Faulkner,Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,2,32,250.24193344582,
Lisa,Lendway,MN State Championship Day 2,2017-11-19,Women 23-54,6,9,596.33177467264,
Brian,Rogers,MN State Championship Day 1,2017-11-18,Men Cat 3,18,30,423.94749980525,
David,Haaland,MN State Championship Day 1,2017-11-18,Men Cat 4/5,20,63,440.65061822481,
Brian,Rogers,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,16,22,447.86434596807,
Brian,Rogers,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,14,21,406.96654525403,
David,Haaland,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,19,27,470.15697177352,
Meredith,Rambow,Fulton Star Cross Day 1,2017-11-4,Women SingleSpeed,2,3,,
Andrew,Jacot,Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,54,54,710.50755087718,
Brian,Rogers,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,11,42,402.36312867539,
David,Haaland,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,23,42,512.10418387032,
Brian,Rogers,Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,6,22,429.07383550021,
Eric,Firestone,Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,7,22,436.43348044036,
Jade,Ptacek,Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,21,22,539.46850960248,
Meredith,Rambow,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Singlespeed,3,6,,
Kieran,Aus,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Juniors 15-18,2,5,,
Chris,Russo,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,18,49,496.71991724794,
Andrew,Jacot,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,41,49,622.20037651017,
Brian,Rogers,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,13,42,404.34140685777,
Kalen,Graham,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,33,42,522.11225419116,
David,Haaland,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,36,42,539.77788129116,
Zachary,Wentzel,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,22,37,384.36158515407,
Brian,Rogers,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,31,37,452.96534565712,
Brian,Rogers,Green Acres Premium Cyclocross Day 1,2017-10-14,Fat Tire,4,11,416.56943948791,
Meredith,Rambow,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Singlespeed,3,9,459.77908189286,
Kalen,Graham,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,12,40,486.69702746387,
Andrew,Jacot,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,31,40,628.28407467277,
Adam,Rambow,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,39,69,464.38334674141,
Nick,Boulton,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,47,69,492.46924605347,
David,Haaland,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,48,69,495.97998346748,
Kalen,Graham,Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,15,16,446.91996163491,
Meredith,Rambow,Donkey Cross @ Baker Orchard,2017-10-7,Women SingleSpeed,1,6,,
Zachary,Wentzel,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,26,31,435.75882293808,
Adam,Rambow,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,12,27,410.78590475688,
Meredith,Rambow,RevoX,2017-09-30,Women SingleSpeed,3,6,502.66036814482,
Adam,Rambow,RevoX,2017-09-30,Men Cat 3/4,29,43,509.08569897537,
Chris,Russo,RevoX,2017-09-30,Men Cat 3/4,32,43,529.45534813423,
Jade,Ptacek,RevoX,2017-09-30,Women Cat 4/5,5,6,627.50915298039,
Adam,Rambow,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Masters 45+ Cat 3,9,9,456.34089191342,
Meredith,Rambow,All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 1/2/3,6,8,547.21444746602,
Chris,Russo,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,22,40,466.51518090733,
Justin,Valenstein,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,24,40,481.72053457015,
Adam,Rambow,Jingle Cross Inc.,2017-09-15,SingleSpeed,15,32,400.24012302907,
Andrew,Turner,MN State Championship CX,2016-11-20,Men Senior 23-34 Open,2,8,305.24689146264,
Brian,Rogers,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat4/5,2,21,447.33014261215,
Meredith,Rambow,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women SingleSpeed 18+ Open,3,5,,
Andrew,Turner,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men SingleSpeed 18+ Open,10,12,693.15921530203,
Brian,Rogers,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat4/5,5,29,417.51637145769,
Kalen,Graham,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat4/5,19,29,561.4447990335,
Justin,Valenstein,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat4/5,20,29,571.7254010032,
Zachary,Wentzel,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,1,40,333.04053122557,
Adam,Rambow,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,21,40,448.69139193995,
Meredith,Rambow,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women SingleSpeed 18+ Open,1,4,,
Andrew,Turner,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men SingleSpeed 18+ Open,2,13,328.23874762639,
Meredith,Rambow,Fulton Star Cross Day 2,2016-11-6,Women Open 18+,2,3,,
Chris,Russo,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,14,44,489.06103804779,
Zachary,Wentzel,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,11,47,367.05864178055,
Brian,Rogers,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,14,47,386.38953914235,
Kalen,Graham,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,41,47,560.36761539852,
Zachary,Wentzel,Angry Cross,2016-10-30,Men Senior  Cat3/4,3,67,348.33305730922,
Brian,Rogers,Angry Cross,2016-10-30,Men Senior  Cat3/4,12,67,379.96945370296,
Chris,Russo,Angry Cross,2016-10-30,Men Senior  Cat3/4,64,67,566.27267691056,
Brian,Rogers,Angry Cross,2016-10-30,Men Senior  Cat4/5,5,36,424.71827672042,
Justin,Valenstein,Angry Cross,2016-10-30,Men Senior  Cat4/5,9,36,460.18957619106,
Justin,Valenstein,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,7,22,470.16014270067,
Brian,Rogers,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,3,20,434.06981293837,
Chris,Russo,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,11,20,555.13288386595,
Zachary,Wentzel,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,9,49,380.08927567341,
Brian,Rogers,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,11,49,387.7885477576,
Kalen,Graham,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,32,49,468.6309046417,
Andrew,Turner,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,2,16,317.45879183152,
Nick,Boulton,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,25,49,458.74948030574,
Chris,Fischer,Green Acres Premium Cyclocross Day 2,2016-10-16,FatBike  open,3,16,472.00624765532,
Eric,Firestone,Green Acres Premium Cyclocross Day 2,2016-10-16,FatBike  open,4,16,486.37144806224,
Frank,Zink,Green Acres Premium Cyclocross Day 2,2016-10-16,FatBike  open,5,16,500.73664846916,
Andrew,Turner,Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,2,28,281.19269469123,
Brian,Rogers,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,3,36,418.76909346131,
Carl,Bauer,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,6,36,443.01527476904,
Chris,Russo,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,16,36,523.83587912817,
Kalen,Graham,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,18,36,540,
Andrew,Trcka,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,20,36,556.16412087183,
Zachary,Wentzel,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,36,36,685.47708784643,
Mike,Brotman,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,14,29,417.6599888299,
Greg,Mealhouse,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,22,29,479.5626976386,
Lisa,Lendway,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,9,24,545.23027895846,
Keri,Turner,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,10,24,558.85662726959,
Brian,Rogers,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,21,68,404.00590089052,
Nick,Boulton,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,43,68,499.10043492116,
Kalen,Graham,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,66,68,576.9050536735,
Meredith,Rambow,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,24,24,550.18103578407,
Kalen,Graham,Green Acres Premium Cyclocross Day 1,2016-10-15,Flatbar  open,1,4,,
Chris,Fischer,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,48,54,500.41681843499,
Andrew,Turner,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,49,54,500.41681843499,
Andrew,Turner,Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,2,21,291.45223417384,
Adam,Rambow,Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,12,21,422.391938218,
Zachary,Wentzel,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,1,50,433.58618191157,
Brian,Rogers,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,2,50,438.42317364287,
Justin,Valenstein,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,10,50,477.1191074932,
Eric,Firestone,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,12,50,486.79309095579,
Carl,Bauer,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,15,50,501.30406614966,
Chris,Russo,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,26,50,554.51097519388,
Andrew,Trcka,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,28,50,564.18495865646,
Mike,Brotman,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,19,37,418.70968997937,
Lisa,Lendway,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,3,25,478.6662559491,
Keri,Turner,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,12,25,587.86662559491,
Andrew,Turner,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,15,33,315.31505624025,
Chris,Fischer,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,23,33,372.34174199099,
Meredith,Rambow,Donkey Cross @ Baker Orchard,2016-10-8,Women Single Speed 18+ Open,2,5,,
Brian,Rogers,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 4/5,6,21,448.79092913956,
Adam,Rambow,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,10,54,368.85658609036,
Keri,Turner,CROIX CROSS 2016,2016-10-1,Women Cat 3/4,11,19,623.51086749386,
Andrew,Turner,CROIX CROSS 2016,2016-10-1,Men Cat 1/2,5,9,323.6487956009,
Adam,Rambow,CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,8,21,418.3646928902,
Brian,Rogers,CROIX CROSS 2016,2016-10-1,Men Cat 4/5,6,30,417.8689972157,
Meredith,Rambow,CROIX CROSS 2016,2016-10-1,Women Single Spe,2,4,,
Meredith,Rambow,Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,15,17,550.56347310678,
Andrew,Turner,Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,23,39,343.05763498562,
Chris,Fischer,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,2,30,336.80777802965,
Andrew,Turner,Jingle Cross Day 1,2016-09-23,Men Open Pro,29,41,277.20152057092,
Justin,Valenstein,Jingle Cross Day 1,2016-09-23,Men Open Cat4,11,30,466.04290030354,
Keri,Turner,Jingle Cross Day 1,2016-09-23,Women Open Cat4,14,32,584.02133366183,
Meredith,Rambow,Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,21,22,560.36376599806,
Adam,Rambow,Jingle Cross Day 1,2016-09-23,Open Singlespee,23,28,410.90460091982,
Chris,Fischer,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,3,45,341.78131040251,
Andrew,Turner,Trek CXC Cup,2016-09-18,Men Cat 2,10,22,326.27104083831,
Keri,Turner,Trek CXC Cup,2016-09-18,Women Cat 4,13,22,615.14495461555,
Andrew,Turner,Trek CXC Cup,2016-09-17,Men  ELITE,34,43,287.96747275328,
Keri,Turner,Trek CXC Cup,2016-09-17,Women Cat 4,11,19,615.69936673287,
Meredith,Rambow,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 2,7,12,452.63930319939,
Adam,Rambow,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,19,26,408.72029163814,
Adam,Rambow,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,38,68,431.53819819897,
Andrew,Turner,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,14,55,363.33987801577,
Lindsey,Hillesheim,Trek CXC Cup Day 2,2015-10-11,Women Masters 35+ Open,9,11,544.64433445375,
Meredith,Rambow,Trek CXC Cup Day 2,2015-10-11,Women Singlespeed Open,1,2,,
Adam,Rambow,Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,17,32,404.0966274447,
Keri,Turner,Trek CXC Cup Day 2,2015-10-11,Women Cat 4,12,13,636.97137507706,
Andrew,Turner,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,12,68,343.86644173836,
Lindsey,Hillesheim,Trek CXC Cup Day 1,2015-10-10,Women Masters 35+ Open,7,9,553.12839650605,
Adam,Rambow,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,18,33,410.49616440143,
Meredith,Rambow,Trek CXC Cup Day 1,2015-10-10,Women Singlespeed Open,1,4,,
Keri,Turner,Trek CXC Cup Day 1,2015-10-10,Women Cat 4,14,23,644.0257803887,
Gregory,Rhodes,FLC CX #2,2014-12-13,Men B,9,19,423.44496034951,
Gregory,Rhodes,Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,14,26,390.62080043268,
Mike,Brotman,Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,31,37,531.74705352287,
Lindsey,Hillesheim,Minnesota State Championships Day 2,2014-11-23,Women masters 35+ open,5,6,,
Marcus,Bush,Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,4,29,325.77736885314,
David,Haaland,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,10,59,414.64170372466,
Andrew,Trcka,Minnesota State Championships Day 1,2014-11-22,clydesdale 18+ open,4,7,,
Mike,Brotman,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,22,49,407.49979664682,
Adam,Rambow,Jingle Cross Day 3,2014-11-16,Single Speed Open,9,25,356.32667167097,
Adam,Rambow,Jingle Cross Day 2,2014-11-15,Single Speed Open,10,22,388.58620654079,
Karin,Friberg,Jingle Cross Day 2,2014-11-15,Women Cat 3,32,40,574.03845604005,
Karin,Friberg,Jingle Cross Day 1,2014-11-14,Women Cat 3,29,41,548.98323475256,
Todd,Fawcett,Jingle Cross Day 1,2014-11-14,Men Cat 4,42,43,667.30704162884,
David,Haaland,VeloCX Day 2,2014-11-9,Men OPEN CAT 4/5,4,21,460.51369797312,
Andrew,Trcka,VeloCX Day 2,2014-11-9,Men OPEN CAT 4/5,11,21,540,
Frank,Zink,VeloCX Day 2,2014-11-9,Men OPEN CAT 4/5,18,21,619.48630202688,
Frank,Zink,VeloCX Day 1,2014-11-8,Men Open Cat 4/5,15,27,551.06258246896,
Nick,Boulton,Star Cross,2014-11-1,Men masters 35+ cat 3/4,10,13,467.79252336805,
Karin,Friberg,Star Cross,2014-11-1,Women senior 18+ cat 1/2/3,9,10,615.91602032144,
David,Haaland,Star Cross,2014-11-1,Men senior 18+ cat 4/5,10,44,448.17846985402,
Andrew,Trcka,Star Cross,2014-11-1,Men senior 18+ cat 4/5,13,44,471.13385239051,
Frank,Zink,Star Cross,2014-11-1,Men senior 18+ cat 4/5,30,44,601.21435343065,
Todd,Fawcett,Star Cross,2014-11-1,Men senior 18+ cat 4/5,40,44,677.73229521897,
Chris,Fischer,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,31,40,426.49091228748,
Mike,Brotman,Tommy Cross,2014-10-26,Men masters 45+ open,12,25,390.89233377414,
Andrew,Turner,Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,2,36,397.94273093936,
David,Haaland,Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,9,36,460.09278615339,
