Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,8,27,540.83999162997,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,29,67,604.48468800839,
Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,13,28,570.63704397809,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,32,52,654.92741351986,
Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,11,34,575.54117450549,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,29,44,539.8371306974,
Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,10,20,542.28808101701,
NECX BAR Finals,2015-11-29,Masters Women 40+,DNF,8,787.25904671668,
Quad CX,2016-09-11,Women Cat 3 Masters 40+,8,10,555.4156507841,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,49,53,574.26407159805,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,19,38,600,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,11,32,548.45830993524,
