Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN 10-14,1,2453,Noah,Granigan,Team Somerset, 0:35:45,229865,,,
JUNIOR MEN 10-14,2,38601,Phillip,Truppelli,Colavita Racing, 0:43:05,293199,,,
JUNIOR MEN 10-14,3,40604,Ben,Stein,Colavita U19RT, 0:43:20,238282,,,
JUNIOR MEN 10-14,4,39133,Luke,Cowell,,,303248,,,
JUNIOR MEN 15-18,1,4789,Zach,Bender,Cycle-Smart, 0:33:12,250355,,,
JUNIOR MEN 15-18,2,21429,Forrest,Conrad,Secret Henry's Team, 0:34:19,290482,,,
JUNIOR MEN 15-18,3,2586,Dag,Anderson,Team Somerset, 0:34:55,231596,,,
JUNIOR MEN 15-18,4,41158,Keith,Turdo,, 0:43:03,310623,,,
MASTER MEN 35-44,1,1730,Eric,Schlauch,Team Somerset / Van Dessel, 0:43:01,31595,271.39016147962,284.29548211663,
MASTER MEN 35-44,2,23888,Dave,Freifelder,Westwood Velo, 0:43:44,200872,307.65508936644,293.26074565496,
MASTER MEN 35-44,3,6413,David,Wilson,Central Jersey Cycling Team, 0:44:11,38514,336.03891531419,302.2260091933,
MASTER MEN 35-44,4,21957,Dan,Larino,CRCofA/Petes Bike/Bridgewater Marble,&0:44:32,162934,359.70181455453,311.19127273163,
MASTER MEN 35-44,5,3608,Kevin,Keane,Skylands Cycling, 0:44:46,225711,377.01977577799,320.15653626997,
MASTER MEN 35-44,6,4808,Adam,Duncan,CRCA/FGX, 0:44:57, 195390,373.50557430814,329.1217998083,
MASTER MEN 35-44,7,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cycler, 0:44:57, 221937,364.98285396164,338.08706334664,
MASTER MEN 35-44,8,3774,Raymond,Zeimet,Guy's Racing Club, 0:45:09,39437,358.4938770015,347.05232688497,
MASTER MEN 35-44,9,18675,Chris,Tarnowski,Westwood Velo, 0:45:56,109236,430.70509112388,356.0175904233,
MASTER MEN 35-44,10,2311,Charles,Erndl,Team DRV/Deathrowvelo-clothing, 0:46:15,0934,351.34958014926,364.98285396164,
MASTER MEN 35-44,11,2295,Daniel,Brill,Cape Atlantic Racing/Beaconcycling.c,m0:46:46,50191,325.69815304684,373.94811749997,
MASTER MEN 35-44,12,2314,Charles,Chichester,Pure Energy Cycling-ProAirHFA, 0:48:43,226814,389.84576530582,382.91338103831,
MASTER MEN 35-44,13,3666,Josh,Carter,Tri State Velo, 0:48:45,152410,498.25117761774,391.87864457664,
MASTER MEN 35-44,14,6452,Glen,Calhoun,, 0:49:11,,489.33395668398,400.84390811498,
MASTER MEN 35-44,15,3374,Joe,Mulligan,Montclair Cyclists, 0:49:28,25384,482.99000975469,409.80917165331,
MASTER MEN 35-44,16,4791,Dan,Coleman,Colavita Racing Inc., 0:50:46,46390,330,418.77443519164,
MASTER MEN 35-44,17,41161,Ssten,Nielsen,Watchung Wheelmen, 0:51:07,,330,427.73969872998,
MASTER MEN 35-44,18,38606,Jerry,Truppelli,Colavita Racing, 1 LAP,224743,448.04225199239,436.70496226831,
MASTER MEN 35-44,19,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV, 1 LAP,139599,583.02034455562,445.67022580665,
MASTER MEN 45-49,1,1167,Troy,Kimball,Westwood Velo, 0:38:01,18576,251.9618729262,297.89748971428,
MASTER MEN 45-49,2,4116,David,Hunt,Team Somerset, 0:38:52,177639,292.92267847502,308.82845204395,
MASTER MEN 45-49,3,2236,Martin,Jones,Team Somerset - Van Dessel, 0:40:14,133364,386.47984898941,319.75941437362,
MASTER MEN 45-49,4,5129,Larry,Kaufman,Pure Energy Cycling-ProAirHFA, 0:41:41,62623,381.69046116214,330.69037670329,
MASTER MEN 45-49,5,29627,Rick,Anderson,Somerset Wheelmen, 0:41:52,1620,376.78976523675,341.62133903296,
MASTER MEN 45-49,6,36140,Al,Blanchard,Westwood Velo, 0:42:18,255105,371.24959488017,352.55230136263,
MASTER MEN 45-49,7,3341,Larry,Towner,Liberty Cycle, 0:42:44,35822,367.58992559917,363.4832636923,
MASTER MEN 45-49,8,3383,David,Kahl,Liberty Cycle, 0:43:04,18414,371.86237245505,374.41422602197,
MASTER MEN 45-49,9,3604,Tom,Bowmaster,Liberty Cycle, 0:43:17,196028,397.02753615322,385.34518835164,
MASTER MEN 45-49,10,41163,Jamie,Bothwell,Wolverine Sports Club, 0:43:34,45106,440,396.27615068132,
MASTER MEN 45-49,11,5823,Robert,Maxted,YSG Racing, 0:43:34,122420,431.95116525997,407.20711301099,
MASTER MEN 45-49,12,41164,Richard,Gargiulo,Colavita Racing Inc., 0:43:44,65324,440,418.13807534066,
MASTER MEN 45-49,13,41165,Lars,Jcovsen,Team Marty's, 0:44:16,,440,429.06903767033,
MASTER MEN 45-49,14,3346,Jim,Gould,Unattached, 0:44:19,13787,424.54535435594,440,
MASTER MEN 45-49,15,17268,Doug,Nagel,Evolution Racing, 0:44:27, 278645,508.13785527626,450.93096232967,
MASTER MEN 45-49,16,35550,Robert,Webster,Watchung Wheelmen, 0:44:56,37526,453.05681806381,461.86192465934,
MASTER MEN 45-49,17,1434,Tom,Perkins,Cyclocrossworld.com, 0:45:47,111892,469.07561491293,472.79288698901,
MASTER MEN 45-49,18,3348,Doug,Hover,YSG Racing, 0:45:57,,463.82612736709,483.72384931868,
MASTER MEN 45-49,19,1800,Doan,Pendleton,Watchung Wheelmen, 0:46:09,177406,418.80932176183,494.65481164836,
MASTER MEN 45-49,20,5526,Andy,Keesler,Liberty Cycle, 0:46:54,231489,481.54907673938,505.58577397803,
MASTER MEN 45-49,21,2421,Scott,Reynolds,Guy's Racing Club, 1 LAP,124693,487.79981476947,516.5167363077,
MASTER MEN 45-49,22,10937,Brian,Reynolds,Lost Riders of the Salt City, 1 LAP,293268,437.38215458413,527.44769863737,
MASTER MEN 45-49,23,4335,Gordon,Pitt,Liberty Cycle, 1 LAP,,512.44271848098,538.37866096704,
MASTER MEN 45-49,24,28507,Chuck,Crocco,Team Somerset, 1 LAP,196092,535.31014006567,549.30962329671,
MASTER MEN 45-49,25,2895,Louis,D'Amelio,Pure Energy Racing, 1 LAP, 96775,622.10846628461,560.24058562638,
MASTER MEN 45-49,26,35082,Robert,Hill,, 1 LAP,302763,570.82750192598,571.17154795605,
MASTER MEN 45-49,27,3019,Gary,Kelley,Bean's Bikes, 1 LAP,199117,618.39218498785,582.10251028572,
MASTER MEN 55-59,1,5819,Patrick,Kennedy,Liberty Cycle, 0:46:25,72967,,,
MASTER MEN 55-59,2,3921,Lawrence,Dudek,Team Somerset, 0:46:57,88231,,,
MASTER MEN 55-59,3,33031,Don,Clapp,Liberty Cycle, 1 LAP,,,,
MASTER MEN 55-59,4,39131,Arthur,White,, 1 LAP,37936,,,
MASTER MEN 55-59,5,3396,Russ,Padgett,CycleFunattic, 1 LAP,,,,
MASTER MEN 55-59,6,2212,Joe,Saling,Team Somerset Van Dessel, 1 LAP, 45887,,,
MASTER MEN 55-59,7,41162,Henry,Gozdz,RVCC, 1 LAP,145041,,,
MASTER MEN 55-59,8,1835,Richard,Bauch,Colavita Racing  Inc., 1 LAP, 154757,,,
MASTER MEN 55-59,9,24028,Ron,Abramson,, 2 LAP,302970,,,
MEN CAT 1-2-3,1,21962,Maurice,Gamanho,MTBNJ.com - Halter's, 0:59:17, 218359,253.17317211207,229.46424505165,
MEN CAT 1-2-3,2,16998,Daniel,Chabanov,Kissena Cycling Club, 1:00:56,264739,288.01896779939,245.17238045359,
MEN CAT 1-2-3,3,17018,Gavriel,Epstein,RadicalVelo.com, 1:01:30, 179451,253.25532026069,260.88051585553,
MEN CAT 1-2-3,4,5259,Rickey,Visinski,Exodus Road Racing, 1:02:10,221223,268.59951800457,276.58865125747,
MEN CAT 1-2-3,5,18669,Kyle,Peppo,CRCA/Jonathan Adler Racing, 1:06:00,231787,327.99087632331,292.29678665941,
MEN CAT 1-2-3,6,3615,Brian,Lariviere,Team Bulldog/Cycle Craft, 1:10:12, 93139,275.89765208811,308.00492206135,
MEN CAT 1-2-3,7,5123,Thomas,Mains,Van Dessel Factory Team, 1:11:02,22200,453.74302525328,323.71305746329,
MEN CAT 1-2-3,8,87937,JP,Partland,Kissena Cycling Club, 1 LAP,27351,342.83855049585,339.42119286523,
MEN CAT 1-2-3,9,39141,Marc,Bertucco,ABD Cycling Team, 1 LAP,44238,477.99111427878,355.12932826717,
MEN CAT 1-2-3,10,18673,David,Wells,Van Dessel Factory Team, 1 LAP, 167341,429.08132565012,370.8374636691,
MEN CAT 3,1,15229,Alejandro,Guzman,Century Road Club Association, 0:39:44,38008,296.3480220121,278.19834806862,
MEN CAT 3,2,5107,Fred,Brown,MTBNJ.com-Halters Cycles, 0:39:57,61198,321.86921068101,290.90518890089,
MEN CAT 3,3,3903,Mark,Pohndorf,Colavita Racing, 0:40:02,37877,332.53731755983,303.61202973316,
MEN CAT 3,4,4790,Ricky,Gargiulo,Colavita Racing, 0:40:50,231560,333.29789773609,316.31887056542,
MEN CAT 3,5,35091,Dave,Trimble,Kissena Cycling Club, 0:41:05,251855,327.4699943543,329.02571139769,
MEN CAT 3,6,24036,Christopher,Williams,, 0:41:39,137321,469.44051036609,341.73255222996,
MEN CAT 3,7,6719,Ryan,Heerschap,Team Bulldog/Cycle Craft, 0:42:08,252075,393.99036619964,354.43939306222,
MEN CAT 3,8,1408,Blake,Bedoya,CRCA/SBR MULTISPORTS, 0:42:31,13652,352.84882585554,367.14623389449,
MEN CAT 3,9,2492,Andrew,Logiudice,Skylands Cycling, 0:42:37,228586,455.37210722843,379.85307472676,
MEN CAT 3,10,13798,Matt,Allyn,HUP United, 0:42:53,275922,406.56344712127,392.55991555902,
MEN CAT 3,11,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen, 0:43:45,191144,356.36336316063,405.26675639129,
MEN CAT 3,12,6031,Bob,Biese,Team Vortex, 0:43:56,40023,429.38374732584,417.97359722356,
MEN CAT 3,13,4319,Christopher,Dietrich,Team Fuji, 0:44:10,,444.47332056079,430.68043805582,
MEN CAT 3,14,28511,Brandon,Pavan,Unattached, 0:44:29,202360,404.78762127139,443.38727888809,
MEN CAT 3,15,5523,Keith,Plunkett,Hup United /Fifth Street Cross, 0:45:06,268831,446.56417610508,456.09411972036,
MEN CAT 3,16,6961,Jesse,Gutierrez,Danny's Cycles / Sebago Shoes, 0:45:21,254666,454.53233121881,468.80096055262,
MEN CAT 3,17,5525,Barry,Jones,No Cents Racing, 0:45:25,283544,431.36648213749,481.50780138489,
MEN CAT 3,18,41159,Dave,Joachlim,, 0:46:05,,400,494.21464221716,
MEN CAT 3,19,3245,Vinnie,Galatro,Flying Penguins, 0:47:11,249760,477.29693638771,506.92148304943,
MEN CAT 3,20,13383,Dave,Pryor,South Mountain Cycles, 0:48:28,160517,605.13186868855,519.62832388169,
MEN CAT 3,21,5882,Joe,Favara,Hampton Velo, 1 LAP,11334,596.21354925966,532.33516471396,
MEN CAT 3,22,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV, 1 LAP,139599,583.02034455562,545.04200554623,
MEN CAT 4,1,18716,Jeff,Lorish,Bikesport, 0:32:55,302070,412.9119736944,391.25038420179,
MEN CAT 4,2,36138,Chris,Clary,CRCA Luzzo's Cycling, 0:33:18,241086,436.07020529493,396.04875890496,
MEN CAT 4,3,41152,William,Romolino,Black Bear, 0:33:34,,540,400.84713360812,
MEN CAT 4,4,49412,Christopher,Michaloski,, 0:34:01,302971,477.49320446495,405.64550831129,
MEN CAT 4,5,28615,Angelo,Mascelli,Watchung Wheelman, 0:34:08,213084,467.32029918761,410.44388301446,
MEN CAT 4,6,29230,Marten,Beels,Lamprey Systems, 0:34:20,290304,431.20238207534,415.24225771763,
MEN CAT 4,7,4316,Gregory,Pizarek,Strictly Bicycles, 0:34:30,225494,450.83074215077,420.0406324208,
MEN CAT 4,8,34631,Nicholas,Salerno,DeathRow Velo, 0:34:33,299954,481.90177271315,424.83900712396,
MEN CAT 4,9,17010,Alex,Belgiovine,Westwood Velo/Trade Manage, 0:34:37,250209,481.52687790148,429.63738182713,
MEN CAT 4,10,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic Cycler, 0:34:42,213438,431.10776445396,434.4357565303,
MEN CAT 4,11,6956,Jeremy,Dawkins,The Bicycle Depot  New Paltz, 0:34:51,268228,455.1875195062,439.23413123347,
MEN CAT 4,12,34628,Robert,Hayes,High Gear Cyclery/Watchung Wheelmen, 0:35:02,85064,481.42094160151,444.03250593664,
MEN CAT 4,13,55270,William,Atkinson,Halters Cycles, 0:35:08,329286,444.46175080695,448.83088063981,
MEN CAT 4,14,37501,Michael,Goret,Watchung Wheelmen, 0:35:20,302849,492.62482991888,453.62925534297,
MEN CAT 4,15,35538,Douglas,Jones,Wayside Racing, 0:35:24,242793,459.47191262686,458.42763004614,
MEN CAT 4,16,34548,Breogan,Alvarez,CRCA/NY Velocity, 0:35:28,286803,466.16641346564,463.22600474931,
MEN CAT 4,17,17264,Jason,Fenton,www.MTBNJ.com / Halterscycles, 0:35:36,84920,470.87480187888,468.02437945248,
MEN CAT 4,18,38612,Eric,Oishi,, 0:35:40,303739,517.65069917837,472.82275415565,
MEN CAT 4,19,41153,Marc,Innella,Westwood Velo/Trade Manage Racing, 0:35:45,234616,540,477.62112885881,
MEN CAT 4,20,3913,Walter,Reynolds,Dark Horse Cycles, 0:35:59,110123,497.4241359313,482.41950356198,
MEN CAT 4,21,3377,Bob,Swart,Dark Horse Cycles, 0:36:04,139784,507.90635165197,487.21787826515,
MEN CAT 4,22,4807,James,Lagan,Unattached, 0:36:06,,529.17373215536,492.01625296832,
MEN CAT 4,23,36167,Scott,Sugent,Watchung Wheelmen, 0:36:21,261242,442.19140914486,496.81462767149,
MEN CAT 4,24,34625,Claude,Laberge,Liberty Cycle, 0:36:30,206189,462.64002467158,501.61300237465,
MEN CAT 4,25,46939,Chris,Thormann,kissena cycling club, 0:36:33,277940,540,506.41137707782,
MEN CAT 4,26,40212,Giancarlo,Bianchi,We Stand United (W.S.), 0:36:41,179136,524.19559870827,511.20975178099,
MEN CAT 4,27,8110,Kyle,Hyziak,X-it 19 / Marty's Reliable Cycle, 0:36:43,,494.78467005795,516.00812648416,
MEN CAT 4,28,8112,Scott,Hein,Pure Energy Cycling-ProAirHFA, 0:37:03,285653,543.74225769694,520.80650118733,
MEN CAT 4,29,22778,Ilya,Cantor,MTBNJ.com - Halter's, 0:37:13,295680,480.51656387346,525.6048758905,
MEN CAT 4,30,22783,Joseph,Mundi,Watchung Wheelmen, 0:37:21,217557,456.91579890823,530.40325059366,
MEN CAT 4,31,23901,Daniel,Suhr,Martys of Hackettstown, 0:37:31,34565,478.86941879376,535.20162529683,
MEN CAT 4,32,28628,Miles,Camp,Cape Atlantic Racing/Beaconcycling.c,m0:37:34,293783,570.3988057161,540,
MEN CAT 4,33,37483,Matthew,Graham,3d racing, 0:37:34,299111,604.60549204494,544.79837470317,
MEN CAT 4,34,6027,Scott,Feather,Vortex, 0:37:49,248175,548.65123042536,549.59674940634,
MEN CAT 4,35,22782,Ed,Kallatch,Evolution Racing, 0:37:55,18460,548.26128419093,554.3951241095,
MEN CAT 4,36,6926,Laurence,Etgen,Halter's Cycles, 0:38:21,259862,602.05566446762,559.19349881267,
MEN CAT 4,37,21973,Sean,Mooney,Action Wheels, 0:38:24,267476,525.39994322011,563.99187351584,
MEN CAT 4,38,35075,Greg,Eater,TAS, 0:38:27,298859,578.35270755817,568.79024821901,
MEN CAT 4,39,40144,Kurt,Brenner,, 0:38:31,,595.53343242485,573.58862292218,
MEN CAT 4,40,41155,Roland,Ettle,Lamprey Systems, 0:38:37,259954,540,578.38699762535,
MEN CAT 4,41,2833,Mark,Sumner,Get-A-Way Cycle Center, 0:38:52, 114907,533.05779699171,583.18537232851,
MEN CAT 4,42,4801,Bladdymir,Coronel,Westwood Velo-Trade Manage Racing, 0:39:02,103299,549.57161129106,587.98374703168,
MEN CAT 4,43,36152,Robert,Logiudice,Skylands Cycling, 0:39:10,302842,583.71553567919,592.78212173485,
MEN CAT 4,44,28629,Harry,Brown,Highland Park Hermes, 0:39:15,301706,558.83180431198,597.58049643802,
MEN CAT 4,45,27461,Tim,Graham,, 0:39:23,293103,572.66342080344,602.37887114119,
MEN CAT 4,46,37653,Richard,Serton,Mohawk Valley Bicycle Club, 0:39:30,241062,450.67718287425,607.17724584435,
MEN CAT 4,47,12258,James,Nelson,Kissena Cycling Club, 0:39:41,137714,622.88179001809,611.97562054752,
MEN CAT 4,48,33012,Mark,Cywin,Propeller Racing, 0:40:00,297268,608.8396820921,616.77399525069,
MEN CAT 4,49,41156,Paul,Creme,, 0:40:10,,540,621.57236995386,
MEN CAT 4,50,37499,Eric,Marowitz,CRC of A Pete's Bike Shop, 0:40:45,304304,557.78696909947,626.37074465703,
MEN CAT 4,51,13991,George,Harriott,Bikeline/LWA, 0:41:01,151764,587.82457508601,631.16911936019,
MEN CAT 4,52,6610,Boyd,Garrison,Unattached, 0:41:05,,651.43487436798,635.96749406336,
MEN CAT 4,53,36156,Craig,Rotile,Tenafly Road Dawgz, 0:41:14,302367,604.94362928877,640.76586876653,
MEN CAT 4,54,17016,Rich,Carolan,Watchung wheelman/high gear, 0:41:24,98343,558.45578257674,645.5642434697,
MEN CAT 4,55,38613,Matt,Lefkowitz,Watchung Wheelmen, 0:41:54,79574,612.18941497382,650.36261817287,
MEN CAT 4,56,25042,Scott,Hummel,Cycle Funattic, 0:42:05,,540,655.16099287604,
MEN CAT 4,57,41157,Jorge,Espinosa,watchung wheelmen, 0:43:29,187837,540,659.9593675792,
MEN CAT 4,58,40149,Ed,Black,, 0:43:47,,639.08306252692,664.75774228237,
MEN CAT 4,59,24093,Thomas,Kabacinski,Bennetts Bicycles, 1 LAP,191741,665.64154377752,669.55611698554,
MEN CAT 4,60,40593,Kelly,Reed,, 1 LAP,,674.27674598738,674.35449168871,
MEN CAT 4,61,3502,Randy,Inglis,Team DRT - Deep Blue, 1 LAP,61494,670.80501484507,679.15286639188,
MEN CAT 4,62,38581,Matthew,Rossi,, 1 LAP,259106,655.1766192416,683.95124109504,
MEN CAT 4,63,28638,Doug,Alpers,, 1 LAP,301056,645.10660197588,688.74961579821,
WOMEN CAT 1-2-3,1,5970,Christine,Fennessy,South Mountain Cycles, 0:35:15,248898,,,
WOMEN CAT 1-2-3,2,17021,Laura,Winberry,CAMPMOR, 0:35:38,244090,,,
WOMEN CAT 1-2-3,3,6404,Tara,Parsons,Century Road Club Association, 0:35:49,98565,,,
WOMEN CAT 1-2-3,4,20720,Jess,Kates Galatro,Flying Penguins, 0:36:19,201343,,,
WOMEN CAT 1-2-3,5,21953,Amy,Cutler,EPS/CSS/Riptide cycling, 0:37:53,301780,,,
WOMEN CAT 1-2-3,6,24328,Ellen,White,Team Campmor, 0:41:06,97355,,,
WOMEN CAT 4,1,36132,Stacey,Barbossa,Montclair Cyclists, 0:36:21,290272,,,
WOMEN CAT 4,2,28390,Erin,Mascelli,Team EPS/CSS p/b Brielle Cyclery, 0:38:12,291056,,,
WOMEN CAT 4,3,28400,Melissa,Garcia,Lehigh Wheelmen Assoc, 0:40:34,283586,,,
WOMEN CAT 4,4,29704,Christina,Perkins,Bicycle Depot/TP Racing/Velo Bella, 0:41:06,259556,,,
WOMEN CAT 4,5,22813,Leslie,Conrad,Halter's Cycles, 0:41:47,279553,,,
WOMEN CAT 4,6,57479,Gerilynn,Kucharski,Team Bulldog/Cycle Craft, 0:44:24,264022,,,
WOMEN CAT 4,7,28400,Melissa,Garcia,, 1 LAP,283586,,,
WOMEN CAT 4,8,28683,Tara,Walhart,Team Campmor, 1 LAP,,,,
