Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,1,26,508.74912967404,
Lion Cross,2013-10-20,Women CX 4,1,25,507.54220602349,
All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,1,24,491.45958292212,
Boone Town Throwdown,2013-11-3,Women Masters  35+ (CX2/3)     35+,1,9,423.91336357732,
NasCross,2013-11-10,Women Elite  (Pro/CX1/2/3)    ,6,9,466.2749672462,
NCCX #7,2013-11-16,Women Elite Women,12,18,484.41985438012,
NCCX #6 ,2013-11-17,Women Elite Women,12,13,541.67188402426,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,13,21,457.09336647238,
Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,7,23,408.05654238671,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,22,25,482.48289971604,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,23,25,499.65964761121,
NCCX Race #12,2014-01-4,Women Elite  ,2,9,421.76724194712,
NCCX #13,2014-01-5,Women Elite  ,1,7,421.48373874687,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,9,14,464.8202638039,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,7,15,446.49026820627,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,10,14,491.89369554218,
Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 2/3,3,8,472.43947999578,
Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,9,14,476.6914864403,
Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,DNF,19,597.17049648539,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women  Elite  Pro/1/2/3,7,12,470.05608521918,
Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,5,14,430.44614703705,
