Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,25,73,510.77017198061,
SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,18,35,413.17370520451,
SoCalCross Prestige Series #13,2009-11-29,Men 3/4,29,44,463.70597093219,
SoCalCross Prestige Series #13,2009-11-29,Category 4,13,59,478.34596245619,
SoCalCross Prestige Series #1,2010-09-26,Men 4,DNF,81,,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,22,43,540,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,37,41,484.70344876408,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,3,46,451.24749091735,
Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,14,19,434.50098723459,
SoCalCross Prestige Series #5,2010-10-23,Men 3,29,36,461.70327131742,
SoCalCross Prestige Series #5,2010-10-23,Men 4,20,88,451.41421891483,
Georgia CX #4: OSP,2010-10-23,Mens C,6,27,450.03341496188,
Georgia CX #5: OSP,2010-10-24,Mens C,2,23,412.05434335191,
Georgia CX #6: Life University,2010-10-31,Mens C,10,50,477.3651165153,
SoCalCross Prestige Series #8,2010-10-31,Men 3,6,11,404.00108910524,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,19,56,488.63707520034,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,17,37,426.46991581895,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,49,50,543.77718980424,
SoCalCross Prestige Series #10,2010-11-13,Men 3,12,20,417.27685907366,
Kisscross #7: Manhattan Park,2010-11-14,B Race,3,46,357.97403594034,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,17,58,395.06229719101,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,24,31,467.97870267407,
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 3/4,9,36,368.33832983565,
Kisscross #8: Holland,2010-11-28,A Race,19,34,298.63903675339,
SoCalCross Prestige Series #15,2010-12-4,Men B 3/4,8,13,425.82736013013,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,8,44,371.75671362353,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Men Cat 3-4,2,14,410.1211114336,
Kisscross #5: Manhattan Park,2011-10-23,B Men,1,52,302.93247679188,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,14,33,384.02814290994,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,7,47,347.38222044758,
Primalpalooza,2011-11-6,Beginner,3,38,426.13533638385,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,5,50,346.87213934139,
Kisscross #8,2011-11-27,A Men,14,40,270.95026902381,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,16,60,413.23329254036,
CandleStick Repechage,2012-10-21,Master Men 45+ B,11,55,382.60837216631,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4,10,15,529.54021916428,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,17,20,572.78618462447,
Boundary Waters CX,2012-11-18,Cat 4 Men,15,22,528.26358456114,
Kiss Cross Series - Plaster Creek Park,2012-11-25,AMEN,13,17,290.00169094497,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,25,37,378.93021585295,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 3/4 Men,27,27,653.85730095708,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,42,48,629.10483557974,
SCPS #4: Pacifica Crossfest,2013-10-19,Men B,9,32,369.63500904863,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,12,32,378.94524363626,
Pumpkin CX,2013-10-27,Elite Men,27,30,342.44708217692,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),4,110,444.94361669569,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,37,95,387.21227709012,
London Riverbend Cyclocross,2014-10-4,Elite 4/Master 3 Men,18,29,560.49036522851,
Turkey Cross,2014-10-11,Elite 4 Men,10,34,498.17556649072,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,24,71,497.74033721438,
Queens Cross VCXC 2015,2015-10-10,Beginner (Men),15,62,489.99186081059,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),38,44,480.90774567688,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),23,24,484.75620528324,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),19,20,480.31699526888,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ A (CX 1-4),2,9,344.16892642646,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),14,26,401.51433201753,
SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,14,19,340.31149753792,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W6 SAT: Men A: Elite ( 1-5),7,8,347.05820810359,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men A: (CX 1-4),9,9,366.21019721557,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men Elite A (CX1-4),7,11,310.75961690855,
