Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Beg Men,6,29,487.92857142857,
Cross Crusade - Alpenrose,2006-10-1,Beg Men,11,110,474.28301886792,
Veloce's Battle at Barlow CCX,2006-10-8,Beg Men,10,44,474.76178282634,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,48,93,571.01115943736,
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,DNF,107,688.63043581383,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,24,109,481.02752497225,
Cross Crusade - Flying M,2006-10-29,Beg Men,2,94,434.08880708405,
Cross Crusade - Barton Park,2006-11-5,Beg Men,7,85,443.71747918762,
Cross Crusade - Estacada,2006-11-11,Beg Men,7,88,442.53205827474,
Cross Crusade (USGP Finale),2006-11-19,Mst C,28,73,519.19659282625,
Battle at Barlow CCX,2007-09-30,Mst C,19,70,509.05148918344,
Cross Crusade - Alpenrose,2007-10-7,Mst C,43,133,514.27993981941,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,19,129,471.72294446039,
Cross Crusade - Rainier HS,2007-10-21,Mst C,15,95,440.07202848517,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,23,61,522.683596378,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,6,27,535.87031194914,
Cross Crusade - Barton Park,2007-11-4,Mst C,96,98,725.16304865148,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,21,83,473.9855060791,
Kruger's Crossing CX Classic,2007-11-25,Mst C,1,56,422.57601058588,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,30,94,486.65502737755,
Pain on the Peak,2008-09-13,Sgl Speed,10,21,442.64672118412,
Hood River Double Cross #2,2008-09-21,Sgl Speed,15,24,541.73892470882,
Battle at Barlow,2008-09-28,Singlespeed,21,48,398.03025486498,
Cross Crusade #1,2008-10-5,Singlespeed,70,111,592.56548152602,
Cross Crusade #3,2008-10-19,Singlespeed,55,97,561.99470299835,
Cross Crusade #3,2008-10-19,Masters 35+ C,22,126,417.06835132624,
Cross Crusade #4,2008-10-25,Singlespeed,42,58,470.19744431365,
