Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),28,39,522.23839642346,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,26,46,475.20095066627,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),27,36,554.21681864688,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),21,50,426.39115059054,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),DNF,44,671.41734670824,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),14,51,379.78788455914,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),13,41,394.82755550653,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),12,38,387.25593012442,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),12,31,400.95772856147,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),18,42,420.46507806193,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),7,34,342.3046394656,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),15,49,375.03672129757,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),12,43,389.65620067778,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),12,54,345.74013403043,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),8,57,335.52585798,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),21,42,460.32331636424,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),15,51,379.95041637748,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),13,49,368.32220266936,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),14,56,357.54222332647,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),15,46,432.5500993419,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,30,45,399.29656239329,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),18,52,371.04868092627,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,15,31,505.12336957582,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,19,54,417.26692839056,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,22,53,436.58889524624,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,16,47,404.44216357589,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,13,39,402.36594936195,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,16,36,458.02543836989,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,12,35,426.60093305255,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,12,33,435.75354548505,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,10,26,439.71324603899,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,12,27,416.43358366938,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,11,26,454.57823802961,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,15,31,507.11548281736,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,10,31,401.48712510139,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,14,28,495.59286640678,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,20,34,520.99190687525,
