Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalon Cross,2018-09-1,Men Master 35+ Cat 5,17,29,581.49830292136,
Quad CX 2018,2018-09-9,Men 5 40+,13,29,528.47907556709,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,30,69,535.50005751633,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,54,73,632.78050274552,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,23,37,579.5667694558,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),65,89,595.80219742683,
Minuteman CX,2018-10-7,Men 4/5 40+,42,58,609.66867594245,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,57,103,560.3825382939,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,57,97,573.92312956879,
Belltown CX,2018-10-20,Men Cat 4,33,35,635.82852169568,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,22,36,588.64146633057,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,51,88,571.64052320323,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,66,125,528.80389629945,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,41,53,460.691084004,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4,15,18,552.8558296289,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,72,103,597.44650609469,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,45,69,550.30777345325,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,38,42,502.76317359221,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,19,28,565.11959332027,
Quad Cross,2019-09-8,Men 40+,32,35,480.40317078431,
Quad Cross,2019-09-8,Men 4 40+,20,33,574.80180555343,
Hydra Cross,2019-09-14,Men Cat 4/5,19,63,488.14933480122,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,56,71,581.32376594046,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,30,40,506.00726669623,
2019 Minuteman CX,2019-10-13,Men 4 40+,27,54,546.6533977607,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 40+,21,26,449.50655109702,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,37,52,569.14442593758,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,53,64,534.280648318,
Newtown Cyclocross,2020-09-27,Men Cat 3/4,29,33,523.31283256696,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,30,40,622.39099771491,
