Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross- Chimborazo Park,2009-10-10,A Women,6,6,,
Richmond Festival of Cross- Bryan Park,2009-10-11,A Women,5,5,,
Richmond Festival of Cross Day 1,2010-10-9,Women's 123,9,9,492.93722461249,
Richmond Festival of Cross Day 2,2010-10-9,Women's 123,5,5,,
Luray Caverns CX,2010-11-14,Cat 1-2-3 Women,2,3,,
Richmond Festival of Cross,2011-10-8,Masters Women 40+ Saturday,3,7,526.5326868291,
Richmond Festival of Cross,2011-10-8,Masters Women 40+ Sunday,3,6,524.20915686862,
Rocktown Cyclocross Festival,2011-10-16,Womens 40+,3,8,522.41648347513,
Vint Hill Cyclocross,2011-11-19,Women'S 40+ (cat 1/2/3/4),2,7,497.63454701036,
VACX State Championships,2011-11-27,WOMEN 40+,3,5,,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 40+ Women,2,7,492.60624061811,
Trashmore Cross,2012-12-1,Women Cat Pro/1/2/3  open,4,5,,
Jamestown Cyclocross,2013-09-14,Women Cat 3/4,5,7,631.05758484775,
Turkey Run Cross Saturday,2013-09-28,Women 3-4,5,8,619.52066727711,
Turkey Run Cross Sunday,2013-09-29,Women 3/4,4,5,,
Richmond Festival of Cross Day 1,2013-10-5,Women Cat 3/4,2,7,544.66897010209,
Richmond Festival of Cross Day 2,2013-10-6,Women Cat 3/4,4,9,549.24949863698,
DCCX,2013-10-20,Women CAT 3/4,16,24,653.13694865881,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Women Cat 3/4,2,3,,
VCU Collegiate Cyclocross,2013-11-3,Women's 3/4,4,10,577.12762249416,
Bennetts Creek Cyclocross Race,2013-11-10,Women Cat 3/4,4,9,556.33051222113,
Luray Caverns CX,2013-11-24,Women Cat 3/4,4,10,557.9072208308,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Women WOMENS 34,5,6,,
Jamestown Cyclocross,2014-09-13,Women  3/4,2,3,,
Richmond Festival of Cross Day 1,2014-10-4,Women Cat 3/4,5,6,622.83554849999,
Richmond Festival of Cross Day 2,2014-10-5,Women Cat 3/4,6,10,600,
DCCX Day 1,2014-10-18,Men Cat 3/4,62,69,538.97666191375,
DCCX Day 2,2014-10-19,Women Cat 3/4,18,31,605.95511777054,
Rocktown Cyclocross Festival,2014-10-25,Women Cat 3/4,4,4,,
Dire Wolf Cross,2014-11-9,Women Cat 3/4,1,2,,
Bennetts Creek Cyclocross Race,2014-11-16,Women  35+,2,5,,
Luray Caverns CX,2014-11-23,Women Cat 3/4,4,7,585.13490980301,
VACX State Championships,2014-11-30,Women WOMENS 34,3,6,553.28300177041,
Trashmore Cross,2014-12-6,Women SENIOR CAT 3/4,3,9,616.20718521169,
Shields Lake CX 2014,2014-12-14,Women 3/4 18+,3,4,,
SLCX - Shields Lake Cyclocross,2014-12-14,Women 18+ Cat 3/4,3,4,,
Luray Caverns CX,2015-09-12,Women 3-4,5,10,588.91320356706,
GoCross - VACX #4,2015-10-17, Women Master  Cat 3/4,2,2,,
