Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,DNF,48,,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,75,90,671.45723598517,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,22,48,540,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,82,87,692.40517897757,
Quad Cross,2010-09-12,Men Cat 4,57,85,575.07772918911,
Sucker Brook Cross,2010-09-26,4 Men                                 ,61,96,577.01309182845,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,42,114,503.67186755785,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,75,114,611.63379068833,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,34,76,548.87134286718,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,26,78,499.84092290998,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,39,98,505.50781076226,
Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,21,40,549.47559348681,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,55,71,575.31207906338,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,38,111,489.00984975691,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,29,94,475.92587703232,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,46,71,489.35523008585,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,41,77,546.84391772572,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,39,97,505.20816507795,
Sucker Brook Cyclocross,2013-09-22,3 Men,DNF,52,547.08741989041,
