Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,14,56,303.48214285714,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,11,55,273.9185515873,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,7,40,255.37448351966,
Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,36,40,413.48781602412,
Tacchino Ciclicross,2006-11-4,Masters 35/45+,8,34,261.97375380285,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,25,56,308.21557165046,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,20,46,344.21473530698,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,47,95,365.85576920069,
Hyattsville CX,2009-10-11,Masters 35+/45+ 12        ,14,27,370.50492831642,
All Hallows CX,2009-10-31,Masters 35+ 2?,5,14,353.45698238444,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,28,40,396.77473700616,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,19,23,484.17411238646,
