Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,150409,Michael,Hurley,Infinity Cycling Team,,103698,,,
Masters 35+,2,6293,John,Gore,,,53427,,,
Masters 35+,3,98862,Jean-paul,Mcneely,,,23786,,,
Masters 35+,4,148021,Brent,James,MOAB Racing,,520192,,,
Masters 35+,5,174274,Shawn,Garmon,,,567859,,,
Masters 35+,DNF,89926,Jim,Johnson,Hub Cycling-Caney Fork Racing,,64158,,,
Masters 45+,1,101210,Zdenek,Fiebinger,Sonic Cycling,,183301,310.0985043485,287.39952291182,
Masters 45+,2,155089,David,Rush,Sonic Cycling,,509588,331.16298454064,308.80581358577,
Masters 45+,3,201275,Trent,Webster,Harper Auto,,383965,316.73692081694,330.21210425971,
Masters 45+,4,161928,Scott,Boyd,Ride615 Cycling Team,,87984,373.0246856076,351.61839493365,
Masters 45+,5,74282,Peter,Woodrow,Privateer Cyclocross,,38901,368.11538509545,373.0246856076,
Masters 45+,6,66057,Greg,Bauer,Privateer Cyclocross,,310092,390.77024970717,394.43097628154,
Masters 45+,7,90148,Matthew,Hendon,MOAB Cyclocross,,92104,396.69410684386,415.83726695548,
Masters 45+,8,32605,Anthony,Miller,Privateer Cyclocross,,426435,538.31969338221,437.24355762943,
Masters 45+,9,179172,James,Reardon,,,472293,400,458.64984830337,
Masters 55+,1,161287,Rick,Harmon,MOAB shop CREW team,,15115,,,
Masters 55+,2,37338,Robert,Gregory,MOAB Masters Racing,,50141,,,
Masters 55+,3,59984,David,Richardson,MOAB Racing,,84547,,,
Masters 55+,4,116867,Eddy,Taylor,,,457650,,,
Men Cat 3/4,1,114905,Grant,Wilson,,,428220,348.33064714563,301.80525122982,
Men Cat 3/4,2,155089,David,Rush,Sonic Cycling,,509588,331.16298454064,311.79832905582,
Men Cat 3/4,3,123771,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,,481735,351.62635073432,321.79140688181,
Men Cat 3/4,4,83072,Arvin,Jansen,I Am Racing,,313306,365.23800646059,331.78448470781,
Men Cat 3/4,5,115996,Philip,Benavides,Ride615 Cycling Team,,340218,430.40933426111,341.7775625338,
Men Cat 3/4,6,179170,Cooper,Johnson,Nashville Local Cycling,,536395,400,351.7706403598,
Men Cat 3/4,7,103451,Jacob,Kuper,I Am Racing,,411316,442.04573242943,361.76371818579,
Men Cat 3/4,8,144138,Benjamin,Mcintosh,Ride615 Cycling Team,,514065,423.38934443146,371.75679601179,
Men Cat 3/4,9,148021,Brent,James,MOAB Racing,,520192,362.52116530855,381.74987383779,
Men Cat 3/4,10,75760,Adam,Degardeyn,Hub Cycling-Caney Fork Racing,,174631,400,391.74295166378,
Men Cat 3/4,11,95117,Ross,Davis,I Am Racing,,367880,398.8981178532,401.73602948978,
Men Cat 3/4,12,98859,Whitney,Stanbrough,MOAB shop CREW team,,200413,400,411.72910731577,
Men Cat 3/4,13,74282,Peter,Woodrow,Privateer Cyclocross,,38901,368.11538509545,421.72218514177,
Men Cat 3/4,14,20440,Craig,Merritts,,,89628,451.86819278386,431.71526296776,
Men Cat 3/4,15,80062,David,Mcdaniel,Privateer Cyclocross,,254099,401.73602948978,441.70834079376,
Men Cat 3/4,16,115178,Gareth,Miller,Privateer Cyclocross,,352454,447.49074958279,451.70141861975,
Men Cat 3/4,17,126687,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,464.70196029184,461.69449644575,
Men Cat 3/4,18,130087,Mike,Heidrich,Ride615 Cycling Team,,455255,485.61310101469,471.68757427175,
Men Cat 3/4,19,153797,Jared,Holder,Ride615 Cycling Team,,521579,509.54540325889,481.68065209774,
Men Cat 3/4,20,59984,David,Richardson,MOAB Racing,,84547,475.30463062672,491.67372992374,
Men Cat 3/4,21,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Em,,140031,657.93048439133,501.66680774973,
Men Cat 4/5,1,145189,Keyton,Rush,Sonic Cycling,,504374,484.84392016806,453.13710635482,
Men Cat 4/5,2,130087,Mike,Heidrich,Ride615 Cycling Team,,455255,485.61310101469,471.93987198951,
Men Cat 4/5,3,179171,Sean,Barnes,,,523520,540,490.7426376242,
Men Cat 4/5,4,161935,Evan,Aliquo,MOAB shop CREW team,,,540,509.54540325889,
Men Cat 4/5,5,115999,Kris,Henke,,,15816,436.19200505204,528.34816889358,
Men Cat 4/5,6,153797,Jared,Holder,Ride615 Cycling Team,,521579,509.54540325889,547.15093452827,
Men Cat 4/5,7,174274,Shawn,Garmon,,,567859,653.44765383587,565.95370016296,
Men Juniors 15-18 Open,1,103451,Jacob,Kuper,I Am Racing,,411316,,,
Men Juniors 15-18 Open,2,137887,Jacob,Babcock,MOAB Racing,,493755,,,
Men Juniors 15-18 Open,3,145189,Keyton,Rush,Sonic Cycling,,504374,,,
Men Juniors 9-14 Open,1,148028,Nathan,Hendon,,,,,,
Men Juniors 9-14 Open,2,136968,Eli,Johnson,,,,,,
Men Juniors 9-14 Open,3,168502,Elijah,Williams,Red Kite Bicycle Studio,,546206,,,
Men Juniors 9-14 Open,4,161942,Miller,Reardon,,,539193,,,
Men Juniors 9-14 Open,5,179173,Eli,Harlan,,,,,,
Men Pro/Cat 1/2/3,1,65710,Spencer,Whittier,Privateer Cyclocross,,341006,281.74353011754,278.72991180894,
Men Pro/Cat 1/2/3,2,114905,Grant,Wilson,,,428220,348.33064714563,292.41025886352,
Men Pro/Cat 1/2/3,3,30251,Travis,Werts,Sonic Cycling,,159867,337.12682405941,306.0906059181,
Men Pro/Cat 1/2/3,4,59095,Jeremy,Chambers,MOAB shop CREW team,,244154,300.69315883642,319.77095297268,
Men Pro/Cat 1/2/3,5,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,345.93264701806,333.45130002726,
Men Pro/Cat 1/2/3,6,20469,Dustin,Greer,MOAB Racing,,178240,353.36806549348,347.13164708185,
Men Pro/Cat 1/2/3,7,155089,David,Rush,Sonic Cycling,,509588,331.16298454064,360.81199413643,
Men Pro/Cat 1/2/3,8,102877,Ben,Kettle,Red Kite Bicycle Studio,,397747,398.34444604048,374.49234119101,
Men Pro/Cat 1/2/3,9,63498,Mathew,Thompson,I Am Racing,,301078,381.2602605483,388.17268824559,
Men Pro/Cat 1/2/3,10,103451,Jacob,Kuper,I Am Racing,,411316,442.04573242943,401.85303530017,
Single Speed Open,1,123771,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,,481735,,,
Single Speed Open,2,75760,Adam,Degardeyn,Hub Cycling-Caney Fork Racing,,174631,,,
Single Speed Open,3,161928,Scott,Boyd,Ride615 Cycling Team,,87984,,,
Women Cat 4/5,1,123765,Amie,Miller,Marx-Bensdorf / BPC Cycling Team,,486652,,,
Women Cat 4/5,2,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Em,,140031,,,
Women Pro/Cat 1/2/3,1,126687,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,,,
