Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2011-10-5,Cat 4 Men,22,91,456.49847105234,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),17,80,445.2568511051,
Canton Cup,2011-10-29,Men CAT 4,14,122,409.65959378028,
Cycle-Smart International Day 2,2011-11-6,Men 4,DNF,134,699.47342011108,
Cheshire Cross,2011-11-19,Mens CAT 4,2,39,399.34130471636,
Hop Brook Cyclocross,2011-11-20,Men Cat 4,2,36,441.07257247781,
Baystate Cyclocross Day 1,2011-11-26,Men 4,4,57,404.90733753917,
NBX GP of Cross Day 1,2011-12-3,Men 4,10,111,382.8660593855,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,1,51,361.24195497506,
New England Regional Championships Day 2,2011-12-18,4 Men,3,61,357.31048156089,
Monson Cyclocross,2012-08-25,Cat 3/4,15,35,383.94789320842,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,17,65,363.58582039087,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,14,31,386.70892898788,
The Night Weasels Cometh,2012-10-3,Men Cat 3,27,76,359.42453238879,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,32,123,337.52239655863,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,37,101,363.19230334975,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,2,44,306.96356814734,
Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,3,23,348.48656606761,
Cycle-Smart International Day 1,2012-11-3,Men 3,34,124,336.44166996145,
Cycle-Smart International Day 2,2012-11-4,Men 3,27,126,311.11331760951,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,9,43,322.80570388496,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,23,47,333.21977062303,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,14,28,342.76789258022,
Baystate Cyclocross Day 1,2012-11-24,Men 3,23,81,323.47446395744,
NBX Gran Prix Day 1,2012-12-1,3 Men,21,86,317.87084776806,
Blunt Park Cyclocross Race,2013-08-26,MASTERS 35+:  ,4,11,342.30284751689,
Aetna Silk City Cyclocross,2013-09-21,MR 35+,3,19,272.36966131647,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,31,120,277.06076876826,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,34,108,295.30895243207,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 35+,3,21,294.09099978156,
Veterans Memorial CX Race ,2013-11-9,Master 35+,2,12,281.71889908436,
Hop Brook Cyclocross,2013-11-17,Masters 35+,6,19,306.86126889131,
Newtown Cyclocross,2013-12-21,Mens 35+,3,14,274.51040745682,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 35+,1,6,280.2876992628,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 35+,2,4,,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 1/2/3,DNF,8,423.6433194532,
Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,15,21,296.51944781102,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,32,46,326.54057621805,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,18,61,289.0274034023,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN OPEN,DNF,12,354.47219299765,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,6,36,320.18357204625,
CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,15,17,411.31301473988,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,24,34,441.30415333171,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,5,33,343.73475336672,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,5,35,340.32394954719,
Cyclo-Criss-Cross,2016-10-15,Experience Riders,DNF,16,618.3565527468,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,36,70,476.11031252065,
