First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitch,Schrader,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,8,37,372.29512348113,
Mitch,Schrader,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,23,54,457.3951184218,
Mitch,Schrader,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),6,19,480.74146948222,
Mitch,Schrader,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 5 Senior ,7,16,483.59710685398,
Mitch,Schrader,Ohio State Cyclocross Championships,2013-11-24,Men Cat 5 Senior,4,23,423.93423505255,
Mitch,Schrader,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,11,40,457.87247722314,
Mitch,Schrader,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 5 Senior,4,25,429.62286450266,
Mitch,Schrader,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,4,36,430.3646625124,
Mitch,Schrader,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,2,36,429.41176470588,
Mitch,Schrader,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,6,39,444.73684210526,
