First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danny,Whipple,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 35+,2,8,343.16277296335,
Danny,Whipple,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 1/2,9,13,327.67496341926,
Danny,Whipple,Jingle Cross Day 3,2019-09-15,Men Senior Open,1,8,347.82403340447,
Danny,Whipple,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,14,41,297.99871524473,
Danny,Whipple,Jingle Cross Day 1,2019-09-13,Men Senior Open,1,4,,
Danny,Whipple,MN State Championship Day 1,2017-11-18,Men Cat 1/2,10,16,310.45013458826,
Drew,Wilson,Jingle Cross Day 3,2014-11-16,Men Cat 2,23,38,333.33831647597,
Drew,Wilson,Jingle Cross Day 2,2014-11-15,Men Cat 2,42,43,404.03723500093,
Drew,Wilson,Jingle Cross Day 1,2014-11-14,Men Cat 2,4,41,272.84170419778,
Drew,Wilson,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,13,26,448.9247606214,
Drew,Wilson,Frosty Cross ,2013-12-1,Men Cat 1/2/3,12,12,366.59701027542,
Drew,Wilson,Frosty Cross,2013-11-30,Men Cat 1/2/3  ,9,13,378.64690258486,
Drew,Wilson,Gateway Cross Cup Day 2,2013-10-27,Men Open,21,37,393.43257535976,
Drew,Wilson,Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,4,15,356.0548555889,
Drew,Wilson,Gateway Cross Cup Day 1,2013-10-26,Men Open,40,41,480.48519957347,
Drew,Wilson,Shamrocks CX,2013-10-6,Men Cat 1/2,3,4,,
Drew,Wilson,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,11,79,309.47795933111,
Drew,Wilson,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,10,88,292.37430088958,
Drew,Wilson,Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,8,19,331.09337239497,
