First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Lynch,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,18,63,335.38241032791,
Mitch,Gold,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,52,81,575.56680041106,
Brian,Lynch,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,63,63,590.06384656938,
Brian,Lynch,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,2,34,279.74283299874,
Mitch,Gold,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,26,38,584.18781204986,
Brian,Lynch,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,25,104,326.50243654456,
Matt,Radich,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,43,104,394.35900073035,
Mitch,Gold,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,54,89,571.72524253713,
Brian,Lynch,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,17,81,322.58623706251,
Matt,Radich,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,39,81,427.14554987852,
Mitch,Gold,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,59,84,604.32334374161,
Brian,Lynch,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,17,80,315.42546183012,
Matt,Radich,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,26,80,352.21295441258,
Brian,Lynch,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,22,84,336.60306769353,
Matt,Radich,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,38,84,402.56694782813,
Mitch,Gold,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,89,100,680.17082031575,
Brian,Lynch,Blind Date at the Dairy #3,2017-09-27,Singlespeed,3,17,328.23875286542,
Brian,Lynch,Battle at Barlow,2017-09-24,Singlespeed,11,40,352.33563593287,
Brian,Lynch,Blind Date at the Dairy #2,2017-09-20,Singlespeed,4,14,342.97379735013,
Mitch,Gold,GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,30,46,543.39813411601,
Brian,Lynch,Blind Date at the Dairy,2017-09-13,Singlespeed,3,17,344.2851253199,
Matt,Radich,Blind Date at the Dairy,2017-09-13,Masters Men 1/2 40+,10,13,412.32149708339,
Brian,Lynch,GPCM: Het Meer CX,2017-09-9,Singlespeed,12,45,329.3188399039,
Matt,Radich,GPCM: Het Meer CX,2017-09-9,Singlespeed,36,45,525.36373828182,
Brian,Lynch,GPCM: DDCX,2017-09-2,Singlespeed,12,34,344.70352064361,
Mitch,Gold,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,48,68,544.46565793942,
Brian,Lynch,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,20,94,326.86872191182,
Brian,Lynch,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,24,113,329.89264320702,
Mitch,Gold,Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,12,22,525.13778763219,
Matt,Radich,Luscher Farm Crosstoberfest,2016-10-29,Singlespeed,4,13,433.71148827104,
Brian,Lynch,Luscher Farm Crosstoberfest,2016-10-29,Singlespeed,13,13,651.8103273162,
Cameron,Duff,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,87,87,613.60698388974,
Mitch,Gold,CrossWord CX Challenge,2016-10-22,Masters 50+,30,38,566.01800283284,
Brian,Lynch,CrossWord CX Challenge,2016-10-22,Singlespeed,9,26,367.62970352354,
Mitch,Gold,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,46,55,567.12077819163,
Matt,Radich,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,56,62,596.20958332002,
Matt,Radich,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,3,77,361.54607925334,
Brian,Lynch,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,20,93,318.98312513523,
Matt,Radich,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,4,85,357.71145880622,
Matt,Radich,Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,3,17,396.11590919809,
Brian,Lynch,Blind Date at the Dairy,2016-10-5,Singlespeed,15,28,406.16786709134,
Mitch,Gold,Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,26,40,557.68925801973,
David,Thielen ii,Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,33,40,610.93873188269,
Brian,Lynch,Blind Date at the Dairy #4,2016-09-28,Singlespeed,11,31,350.01186570484,
Mitch,Gold,Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,25,42,562.08238151419,
Brian,Lynch,Battle at Barlow,2016-09-25,Singlespeed,10,44,328.77652469721,
Matt,Radich,Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,2,25,364.77490323459,
Andrej,Miske,Blind Date at the Dairy #3,2016-09-21,Men 1/2,9,12,406.32698321754,
Joseph,Dengel,Blind Date at the Dairy #3,2016-09-21,Men 1/2,10,12,423.17470374583,
Brian,Lynch,Blind Date at the Dairy #3,2016-09-21,Singlespeed,12,27,379.44759981448,
Mitch,Gold,Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,29,43,588.16738561532,
Mitch,Gold,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,51,54,584.17631987055,
Brian,Lynch,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,10,47,307.71007388633,
Matt,Radich,Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,18,19,557.35833501953,
Joseph,Dengel,Blind Date at the Dairy #2,2016-09-14,Men 1/2,12,15,382.78735725372,
Brian,Lynch,Blind Date at the Dairy #2,2016-09-14,Singlespeed,11,27,376.42202924056,
Alexander,Thomsen,Blind Date at the Dairy #2,2016-09-14,Men 5,55,55,614.83644143765,
Mitch,Gold,Portland Trophy Cup,2016-09-13,Masters Men 3/4,13,39,505.77374565009,
David,Thielen ii,Portland Trophy Cup,2016-09-13,Masters Men 3/4,24,39,568.52187862492,
Mitch,Gold,GP Het Meer CX,2016-09-10,Masters 50+,42,53,574.77493575739,
Brian,Lynch,GP Het Meer CX,2016-09-10,Singlespeed,9,38,310.64318921737,
Matt,Radich,Blind Date at the Dairy,2016-09-7,Masters Men 2/3 40+,2,18,369.1785549855,
Brian,Lynch,Blind Date at the Dairy,2016-09-7,Singlespeed,10,29,352.91349178745,
Brian,Lynch,GP David Douglas CX,2016-09-3,Singlespeed,12,42,340.74031993188,
