Race Name,Race Date,Category Name,Place,Total Racers,Points
Tymor Park Cyclocross,2009-11-1,Men  Cat 4,14,31,525.38091765864,
Cheshire Cross,2009-11-21,Cat 4 \ Public,9,33,493.82134359641,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 4 Men                       ,4,21,449.30187972383,
Staten CX,2009-11-29,CAT 4 MEN,6,10,466.84215225076,
Crossin 4 Canines,2010-09-25,Cat 4,4,49,421.47655693268,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,19,114,420.11716294091,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,14,114,413.01282559797,
Westwood Velo CX,2010-10-9,Men Cat 4   ,4,70,419.66552701935,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,3,50,417.93014483272,
Smith Farm,2010-10-23,Cat. 3 & 4,14,40,402.84751668483,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,24,83,401.83975833849,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,79,140,429.10729761294,
Hidden Valley CX,2010-11-7,Cat 3,7,26,366.28870245108,
Staten CX,2010-11-13,Cat 3 Men,8,32,353.95151890222,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,20,37,408.79423691081,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,DNF,32,508.21269269665,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,37,71,403.69579021397,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,51,150,357.57022179239,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,47,144,347.79437616271,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,7,36,355.19637538545,
West Point Cyclocross Day 2,2011-10-23,Men 3/4,4,21,376.17260585739,
Staten CX,2011-11-12,3 Men,27,45,430.68246251854,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,7,23,347.16588541469,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,4,27,339.511209974,
