Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendolowski Farm Cross,2016-09-7,Men B,8,31,405.24981447501,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,29,70,516.26744541756,
Wendolowski Farm Cross,2017-09-7,Men B,3,20,448.47810898491,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,56,125,511.11303578405,
Battle at the Snake Den,2017-11-18,NOVICE MEN,11,22,527.58561514275,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,21,75,467.53637683695,
Wendolowski Farm Cross,2018-09-5,B Race,17,40,469.17659563225,
Belltown CX,2018-10-20,Men Cat 4/5,26,80,478.90365600985,
Keene Pumpkincross,2018-10-21,Men  5 u40,12,35,493.79825198344,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,19,84,438.89236829246,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,10AM CAT 4/5 MEN,16,23,567.79919242365,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,35,125,437.60006104255,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,17,32,547.76111167544,
Ghosts of Gloucester,2019-10-6,Men 4/5,15,41,434.71720104096,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,46,138,479.46386553989,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,38,117,461.16356448351,
Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,7,21,454.38163862822,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,16,55,459.747575013,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,38,96,475.23618761077,
