Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX,2012-09-8,Men Cat 4 Open ,10,20,558.92646635957,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,69,98,627.69506375556,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,23,73,488.61520543046,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,9,57,442.64329900499,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,21,95,434.5947199844,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,24,99,439.66516500504,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,5,67,375.66010807859,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,10,89,399.59560225448,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,14,98,406.54291449483,
Campton Cross,2012-10-28,Men Cat 4 Open ,14,100,398.44865906619,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,20,95,417.31662555806,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,8,73,376.53073056265,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,7,88,366.0902789458,
Melas CX,2012-11-18,Men Cat 4 Open ,13,91,391.25675993773,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,6,49,382.65817031218,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,21,98,422.37279735541,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,24,72,,
Lake Geneva Cross,2013-09-15,Men Category 3,20,53,400.659742953,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,45,88,397.59722114366,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,36,79,392.22457471514,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,13,99,345.94006673884,
Hopkins Cross,2013-10-6,Men Cat 3 Open,11,95,344.95057136499,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,13,89,346.73843307772,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,11,57,343.42909901191,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,11,68,342.23126965354,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,19,69,365.35689206138,
Campton Cross,2013-11-3,Men Cat 3 Open,11,66,346.48197068506,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,10,58,344.34510787884,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,14,74,354.16944803637,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,34,62,438.10016386397,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,15,77,327.59185596917,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,14,55,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,8,99,326.58424411434,
Hopkins Cross,2014-10-5,Men Cat 3,30,92,387.89306791841,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,9,90,325.75790007432,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,DNF,87,563.35293940803,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,29,84,394.42229130682,
Campton Cross,2014-11-2,Men Cat 3,21,64,381.01706548214,
Psi-clocross for Life,2014-11-9,Men Cat 3,DNF,66,493.73393167531,
