Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,191945,Ashton,White,,,534024,,,
Junior 15-18,2,179517,Patrick,Schools,,,,,,
Junior 15-18,3,191946,Nick,Ebert,,,,,,
Junior 15-18,4,191947,Katherine,Caprise,,,,,,
Junior 15-18,5,191948,Sebastian,Knebel,,,,,,
Junior 9-14,1,191943,Alyssa,White,,,534023,,,
Junior 9-14,2,160585,Ally,Burrow,,,528910,,,
Junior 9-14,3,171635,Teagan,Burrow,,,555235,,,
Men Cat 1/2/3,1,113616,Ben,Wright,,,425522,,,
Men Cat 1/2/3,2,39696,Frank,Deal,,,8933,,,
Men Cat 3/4,1,163428,Ben,Rasich,,,494277,,,
Men Cat 3/4,2,160961,Mike,Buehring,,,564583,,,
Men Cat 3/4,3,164202,Neil,Etheridge,,,522093,,,
Men Cat 3/4,4,59581,Mike,Lipka,Outpost Richmond,,215300,,,
Men Cat 3/4,5,158118,Jeremiah,Still,,,368933,,,
Men Cat 4/5,1,171590,Earl,Smith,,,514463,376.82269409091,366.17371390142,
Men Cat 4/5,2,171652,Mike,Petrikonis,,,565391,446.2496871899,389.08634447732,
Men Cat 4/5,3,116560,Adam,Dean,,,382799,438.87524371125,411.99897505322,
Men Cat 4/5,4,171594,Todd,Glasgow,,,51857,452.79114959932,434.91160562912,
Men Cat 4/5,5,3150,Will,Cox,,,547153,407.25288286859,457.82423620502,
Men Cat 4/5,6,163740,Ryan,Laramore,,,542972,432.33532675503,480.73686678092,
Men Cat 4/5,7,191944,T.j.,Kuczewski,,,,540,503.64949735682,
Men Cat 4/5,8,116564,Joshua,Quinn,,,408188,533.32399403469,526.56212793272,
Men Cat 4/5,9,184556,James,O'keeffe,,,514030,552.47727871868,549.47475850862,
Men Cat 4/5,10,184584,Jason,Kendall,,,546872,526.56212793272,572.38738908451,
Men Cat 4/5,11,151519,Christopher,Robbins,,,497268,540,595.30001966041,
Men Cat 4/5,12,184560,Ken,Mcleod,,,116423,573.37611508731,618.21265023631,
Men Cat 4/5,13,171604,Jeremy,Duvall,,,564120,608.36959438745,641.12528081221,
Men Cat 4/5,14,39697,David,Lehn,,,235313,474.0032766502,664.03791138811,
Men Cat 4/5,15,187279,Lawrence,Mills-kohler,,,588764,686.9395911419,686.95054196401,
Men Collegiate B,1,126107,Alex,Casper,,,423341,,,
Men Master 40+ Open,1,37653,Richard,Serton,,,241062,308.78736414501,297.5539660477,
Men Master 40+ Open,2,25283,Charles,Parmain,,,27307,277.06688878318,328.83847647431,
Men Master 40+ Open,3,49341,John,Emanuel,,,326742,405.99230056416,360.12298690092,
Men Master 40+ Open,4,171590,Earl,Smith,,,514463,376.82269409091,391.40749732753,
Men Master 40+ Open,5,15280,Peter,Henry,,,43408,419.01709916277,422.69200775414,
Men Master 40+ Open,6,21942,Christian,Sheridan,,,167388,477.29077943804,453.97651818075,
Men Master 40+ Open,DNF,77838,Michael,Burris,,,178668,400,516.54553903397,
Men Master 50+ Open,1,101376,Gary,Roach,,,30035,,,
Men Master 50+ Open,2,152209,Thomas,Richeson,,,58074,,,
Men Master 50+ Open,3,169161,Timothy,Kelly,,,545370,,,
Men Master 50+ Open,4,163568,Chuck,Pistole,,,28231,,,
Men Single Speed Open,1,59581,Mike,Lipka,Outpost Richmond,,215300,,,
Men Single Speed Open,2,158118,Jeremiah,Still,,,368933,,,
Men Single Speed Open,3,90302,Dan,Wright,,,401510,,,
Women Cat 1/2/3,1,151955,Sydney,Wenger,,,413117,,,
Women Cat 1/2/3,2,39215,Denelle,Grant,,,271612,,,
Women Cat 1/2/3,3,83765,Laura,Pyle,,,397120,,,
Women Cat 3/4,1,171607,Mary,Still,,,368854,,,
Women Cat 3/4,2,174949,Jessica,Conley,,,549305,,,
Women Cat 3/4,3,171610,Lia,Kelinsky-jones,,,514718,,,
Women Cat 4/5,1,174949,Jessica,Conley,,,549305,,,
Women Cat 4/5,2,179512,Allison,Duvall,,,562946,,,
Women Master 35+ Open,1,171607,Mary,Still,,,368854,,,
Women Master 35+ Open,2,39215,Denelle,Grant,,,271612,,,
Women Master 35+ Open,3,83765,Laura,Pyle,,,397120,,,
