Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,144238,Rowan,Child,,16:45.0,509434,441.3474525604,441.3474525604,
Men JM 11-12,2,157195,Porter,Melvin,,17:22.0,565396,521.1175215099,501.86554550083,
Men JM 11-12,3,144168,Rowan,Cattau,,17:27.0,516058,597.64274811435,521.766838947,
Men JM 11-12,4,158457,Owen,Verner,,17:39.0,544114,582.29003174513,541.66813239316,
Men JM 11-12,5,158456,Zane,Copeland,,17:55.0,541245,628.95684708007,561.56942583933,
Men JM 11-12,6,142734,Jack,Higley,,19:19.0,515624,641.09154565333,581.4707192855,
Men JM 11-12,7,134515,Evan,Sands,,19:37.0,484107,627.0577839054,601.37201273167,
Men JM 11-12,8,177489,Karl,Bryan,,19:41.0,579880,641.25765359467,621.27330617783,
Men JM 11-12,9,159081,Connnor,Beshore,,19:49.0,542105,593.81775872188,641.174599624,
Men JM 11-12,10,186826,Freedom,Bennett,,20:32.0,584080,669.51748113902,661.07589307017,
Men JM 11-12,11,185865,Andrew,Vanvleet,,20:40.0,587621,662.04180793661,680.97718651634,
Men JM 11-12,12,185877,Everett,Heller,,22:49.0,587661,682.20918489114,700.8784799625,
Men JM 11-12,13,187623,Micah,France,,23:55.0,580057,722.03720284333,720.77977340867,
Men JM 11-12,14,176430,Aaron,Akens,,25:31.0,,807.86005052893,740.68106685484,
Men JM 11-12,15,174595,Milo,Hummon,,26:05.0,566379,723.28157714324,760.58236030101,
Men JM 11-12,16,188247,Eli,Antoun,,27:11.0,588893,780.48931660855,780.48365374718,
Men JM 13-14,1,125442,Kalen,Brown,,35:02.0,478397,472.81184784218,420.96378441294,
Men JM 13-14,2,144182,Eli,Deboom,,35:23.0,517532,518.60358774394,439.67434775691,
Men JM 13-14,3,173187,Kai,Peterka,,36:11.0,544998,434.56979405868,458.38491110087,
Men JM 13-14,4,124621,Henry,Walsh,,@ 1 Lap,486997,494.33909763601,477.09547444484,
Men JM 13-14,5,179528,Luke,Walter,,@ 1 Lap,587841,624.60937807586,495.80603778881,
Men JM 13-14,6,144113,Dylan,Haynes,,@ 1 Lap,518685,549.75810070584,514.51660113278,
Men JM 13-14,7,145007,Edward,Ebright,,@ 1 Lap,504864,593.49212444057,533.22716447675,
Men JM 13-14,8,159089,Garrett,Beshore,,@ 1 Lap,542104,516.01622461575,551.93772782072,
Men JM 13-14,9,185868,Bodhi,Malin,,@ 1 Lap,573874,559.66142883148,570.64829116469,
Men JM 13-14,10,127687,Andrew,Sands,,@ 1 Lap,484106,647.5036554913,589.35885450866,
Men JM 13-14,11,124619,Jack,Elphingstone,,@ 1 Lap,458617,570.64829116469,608.06941785263,
Men JM 13-14,12,186349,Owen,Cook,,@ 1 Lap,588278,564.58968833538,626.77998119659,
Men JM 13-14,13,162114,Luke,Ozment,,@ 1 Lap,542226,663.69415442752,645.49054454056,
Men JM 13-14,14,128818,Luke,Lehman,,@ 1 Lap,543830,600,664.20110788453,
Men JM 13-14,15,134339,Aj,Holliday,,@ 1 Lap,473811,605.74405387346,682.9116712285,
Men JM 13-14,16,120649,Levi,Stewart,,@ 1 Lap,484643,599.27339959056,701.62223457247,
Men JM 13-14,17,172223,Wilson,Thomton,,@ 1 Lap,563451,633.14122578293,720.33279791644,
Men JM 15-16,1,44506,Jack,Spranger,,30:45.0,327592,246.21038369535,246.21038369535,
Men JM 15-16,2,188807,Johnny,Stanzione,,31:23.0,577734,450,348.18708407417,
Men JM 15-16,3,189322,Vaughn,Veenendaal,,31:37.0,486377,394.90901613276,359.94360365173,
Men JM 15-16,4,107208,Tanner,Wescott,,32:00.0,547559,352.83297447629,371.70012322929,
Men JM 15-16,5,105087,Michael,Watkins,,32:10.0,414448,439.66000173192,383.45664280685,
Men JM 15-16,6,110072,Magnus,White,,32:22.0,448579,371.9685174862,395.21316238441,
Men JM 15-16,7,114853,William,Stanford,,32:38.0,455500,364.87201690546,406.96968196197,
Men JM 15-16,8,61924,Nicholas,Boni,,33:04.0,362612,457.99152054443,418.72620153953,
Men JM 15-16,9,172557,Aidan,Fay,,33:05.0,566703,400.1820079116,430.48272111709,
Men JM 15-16,10,186825,Truett,Bennett,,33:39.0,583992,511.25367722152,442.23924069465,
Men JM 15-16,11,110934,Luke,Robinson,,33:52.0,443774,413.21915020883,453.99576027221,
Men JM 15-16,12,131803,Leif,Bryan,,33:54.0,565063,474.32463161048,465.75227984977,
Men JM 15-16,13,124578,Andrew,J simons,,34:20.0,475015,505.67053901299,477.50879942734,
Men JM 15-16,14,89618,Finn,Smith,,34:36.0,454150,383.94010954326,489.2653190049,
Men JM 15-16,15,115036,Liam,Olson,,35:35.0,455939,516.43411683505,501.02183858246,
Men JM 15-16,16,67874,James,Groves,,35:59.0,363873,515.28549305603,512.77835816002,
Men JM 15-16,17,179530,Jonathan,Meyer,,36:04.0,557438,618.4426452872,524.53487773758,
Men JM 15-16,18,110075,Drew,Weitkunat,,36:12.0,443452,540.68974889433,536.29139731514,
Men JM 15-16,19,110935,Joseph,Levtov,,@ 1 Lap,448741,576.12588088708,548.0479168927,
Men JM 15-16,20,144194,Rafer,Severson,,@ 1 Lap,518218,515.66777960832,559.80443647026,
Men JM 15-16,DNF,174877,Sam,Pflugh,,DNF,568142,614.65483924519,583.31747562538,
Men JM 9-10,1,172228,Cavan,Bales,,20:03.0,539214,569.74831592219,527.21712369919,
Men JM 9-10,2,188820,Lukas,Young,,20:31.0,542280,650,547.68093641599,
Men JM 9-10,3,185874,Tanner,Kast,,20:38.0,587024,641.01800301614,568.14474913279,
Men JM 9-10,4,189337,Raymond â€œr.j.â€,Hembrook,,20:52.0,579983,551.83190624694,588.6085618496,
Men JM 9-10,5,174878,Xavier,Allen,,23:12.0,568169,678.07844838903,609.0723745664,
Men JM 9-10,6,173592,Landon,Davis,,24:09.0,566194,684.90303317779,629.5361872832,
Men JM 9-10,7,185873,Gavin,Sanders,,25:04.0,584066,607.71363375996,650,
Men JM 9-10,8,186351,Oliver,Colson,,27:00.0,586188,635.32658283298,670.4638127168,
Men JM 9-10,9,188821,Wes,Martin,,27:06.0,,650,690.9276254336,
Men JM 9-10,10,188262,Van,Johnson,,27:50.0,589167,672.51037534382,711.3914381504,
Men JM 9-10,11,185880,Mickey,Holliday,,@ 1 Lap,,698.75,731.85525086721,
Men JM 9-10,12,185883,Spencer,Cattau,,@ 1 Lap,587673,753.24401722084,752.31906358401,
Men JM 9-10,DNF,188822,Chase,Carrington,,DNF,,650,793.24668901761,
Men MM 40+,1,30107,Matt,Davies,,37:52.0,363289,257.18169629468,243.90375999766,
Men MM 40+,2,1665,Jonathan,Baker,,38:21.0,186350,279.1212007909,250.57476914802,
Men MM 40+,3,74227,James,Mccarthy,,38:28.0,23233,277.64349408939,257.24577829838,
Men MM 40+,4,44272,Mike,West,,38:33.0,37786,319.53348133619,263.91678744875,
Men MM 40+,5,2532,Taylor,Carrington,,38:49.0,121888,304.07210511144,270.58779659911,
Men MM 40+,6,26165,Jeff,Cospolich,,38:54.0,138206,290.5873182791,277.25880574948,
Men MM 40+,7,22304,Justin,Morgan,,39:09.0,25053,276.44404388546,283.92981489984,
Men MM 40+,8,110947,Aaron,Provance,,40:21.0,434215,344.34699649285,290.60082405021,
Men MM 40+,9,177501,Jorge,Espinoza,,40:31.0,10984,303.60761791244,297.27183320057,
Men MM 40+,10,20495,William,Pankonin,Mad Alchemy,40:39.0,273937,374.41405411505,303.94284235094,
Men MM 40+,11,175167,Justin,Little,,40:39.0,129396,325.69766572973,310.6138515013,
Men MM 40+,12,126680,Chad,Sigler,,40:42.0,148738,378.61421136039,317.28486065167,
Men MM 40+,13,96109,Erik,Rissler,,40:49.0,171695,379.45755368433,323.95586980203,
Men MM 40+,14,94035,Charley,Dean,,40:53.0,336978,378.72178850113,330.62687895239,
Men MM 40+,15,26524,Cory,Bolen,,41:04.0,310662,301.15049121051,337.29788810276,
Men MM 40+,16,94078,Dan,Schrad,,41:16.0,414870,350.63990640349,343.96889725312,
Men MM 40+,17,93011,Chris,Rodde,,41:24.0,30273,308.25954014118,350.63990640349,
Men MM 40+,18,15817,Brian,Mccall,,41:27.0,23189,386.40787389944,357.31091555385,
Men MM 40+,19,113709,Felipe,Cantero gutierrez,,41:40.0,455109,383.45656552309,363.98192470422,
Men MM 40+,20,142723,William,Howe,,41:42.0,364392,378.94163077706,370.65293385458,
Men MM 40+,21,174597,Chris,Johnson,,41:47.0,526436,358.9677045187,377.32394300495,
Men MM 40+,22,26360,Joseph,Taddeucci,,41:51.0,112914,380.26882921427,383.99495215531,
Men MM 40+,23,38643,Ryan,Stewart,,41:59.0,133708,360.1274845756,390.66596130568,
Men MM 40+,24,62630,Michael,Cramer,,41:59.0,359876,400,397.33697045604,
Men MM 40+,25,37963,Eric,Jones,,42:35.0,154867,423.7219678185,404.0079796064,
Men MM 40+,26,148015,William,Allen,,42:40.0,186832,339.54547253765,410.67898875677,
Men MM 40+,27,110902,Michael,Kolczak,,42:51.0,239108,440.32317222583,417.34999790713,
Men MM 40+,28,36489,Michael,White,,43:31.0,134452,463.53020447017,424.0210070575,
Men MM 40+,29,39941,Calvin,Spranger,,43:47.0,310931,301.1445440253,430.69201620786,
Men MM 40+,30,66760,Bryan,Torian,,44:08.0,342538,344.05227394226,437.36302535823,
Men MM 40+,31,115375,Robert,Donovan,,44:11.0,293496,401.20189590175,444.03403450859,
Men MM 40+,32,77533,Andrew,Morrison,,@ 1 Lap,369322,315.54177032821,450.70504365896,
Men MM 40+,33,142741,Robert,Lydic,,@ 1 Lap,517381,449.68173533303,457.37605280932,
Men MM 40+,DNF,94878,Brandon,Dyksterhouse,,DNF,412105,399.41884920794,470.71807111005,
Men MM 40+,DNF,117832,Ewen,North,,DNF,456836,400.98677514266,470.71807111005,
Men MM 40+ 3,1,171550,Ian,Kearns,,41:32.0,435296,415.05614114427,362.38783525552,
Men MM 40+ 3,2,144203,John,Vajda,,41:49.0,470781,409.86184476173,370.65486925017,
Men MM 40+ 3,3,46036,Christian,Williss,,42:13.0,363045,445.72873807251,378.92190324482,
Men MM 40+ 3,4,110955,Peter,Wessling,,42:21.0,449278,429.42288868111,387.18893723946,
Men MM 40+ 3,5,26878,Darrin,Johnson,,42:36.0,17923,434.53685931176,395.45597123411,
Men MM 40+ 3,6,26529,Lee,Gerakos,,42:52.0,225659,483.80860307793,403.72300522876,
Men MM 40+ 3,7,150686,Joseph,Sa,Blue Hills Cycling Club,42:59.0,521024,417.45907462043,411.9900392234,
Men MM 40+ 3,8,29997,Bill,Manning,,43:08.0,22398,464.37625340179,420.25707321805,
Men MM 40+ 3,9,142741,Robert,Lydic,,43:30.0,517381,449.68173533303,428.5241072127,
Men MM 40+ 3,10,96081,Lanny,Dunham,,43:39.0,408085,476.20275620769,436.79114120735,
Men MM 40+ 3,11,76545,Guy,Mackenzie,,43:46.0,278917,436.79114120735,445.05817520199,
Men MM 40+ 3,12,110444,Alan,Podczervinski,,44:15.0,357722,421.29595748506,453.32520919664,
Men MM 40+ 3,13,188823,Xavier,Melendez,,44:57.0,188996,400,461.59224319129,
Men MM 40+ 3,14,37161,James,Bedrosian,,45:04.0,238074,471.69924573683,469.85927718593,
Men MM 40+ 3,15,26016,Peter,Lopez,,45:17.0,21586,434.464656482,478.12631118058,
Men MM 40+ 3,16,43515,Jeff,Mabry,,45:51.0,188386,452.79825044759,486.39334517523,
Men MM 40+ 3,17,72284,Birt,Stem,,46:02.0,42074,437.57511223162,494.66037916988,
Men MM 40+ 3,18,100019,Curtis,J weitkunat,Modern Market p/b GR Capital,46:59.0,37630,481.79159349,502.92741316452,
Men MM 40+ 3,DQ,20637,Lucas,Llado,,DSQ,161592,400,511.19444715917,
Men MM 40+ 3,DNF,71396,Joshua,Schuler,,DNF,74308,531.93833369493,527.72851514846,
Men MM 40+ 4,1,173602,Adam,Loomis,,41:28.0,567140,425.05460721533,375.76725426539,
Men MM 40+ 4,2,173186,David,Almanzan,,41:45.0,438693,685.51383860817,388.85511576295,
Men MM 40+ 4,3,131776,Brady,Van matre,,41:45.0,467204,433.80047603179,401.94297726052,
Men MM 40+ 4,4,116323,Chris,Skinner,,42:18.0,32871,467.38228474836,415.03083875809,
Men MM 40+ 4,5,4968,Felix,Naschold,,43:06.0,408260,415.04159814465,428.11870025566,
Men MM 40+ 4,6,158505,David,Choren,,43:43.0,541646,465.86466531243,441.20656175322,
Men MM 40+ 4,7,36359,Todd,Hockenberry,,43:56.0,304389,463.48292391287,454.29442325079,
Men MM 40+ 4,8,124605,Adam,Boyd,,44:18.0,478017,457.86953400141,467.38228474836,
Men MM 40+ 4,9,144096,Damon,Brandt,Palmares Racing,45:03.0,477408,463.78031063076,480.47014624593,
Men MM 40+ 4,10,37122,Per,Larsen,,45:22.0,264124,507.73792189093,493.55800774349,
Men MM 40+ 4,11,178087,David g,Fitzgerald,Old School Industries,46:01.0,486654,513.47728051953,506.64586924106,
Men MM 40+ 4,12,29828,Brian,Claytor,,46:19.0,363740,543.97853874358,519.73373073863,
Men MM 40+ 4,13,94920,Jeffrey,R smith,,49:45.0,264136,550.09240987252,532.82159223619,
Men MM 40+ 4,14,186133,Paul,Grunt,,@ 1 Lap,340138,534.05458530351,545.90945373376,
Men MM 40+ 4,15,147879,Matthew,A most,,@ 1 Lap,81285,606.13623719933,558.99731523133,
Men MM 40+ 4,DNF,131805,Troy,M reynolds,,DNF,58463,576.79753641991,585.17303822646,
Men MM 50+,1,95901,Christoph,Heinrich,KUHL Cycling Team,38:42.0,378733,251.97054483057,251.97054483057,
Men MM 50+,2,40771,Steve,Laurel,,39:10.0,240886,306.96936408907,264.26410646108,
Men MM 50+,3,1000,Todd,Cassan,,39:41.0,6406,328.59614521276,271.58759573873,
Men MM 50+,4,78283,Mike,Bonenberger,,39:42.0,4187,300.17940583516,278.91108501639,
Men MM 50+,5,12218,Jon,Cariveau,,39:58.0,6112,299.70046719373,286.23457429404,
Men MM 50+,6,110082,Patrick,J gallegos,,40:14.0,78794,337.35475508488,293.5580635717,
Men MM 50+,7,78195,Thomas,Meiser,,40:35.0,23951,305.62107770963,300.88155284935,
Men MM 50+,8,26251,David,Weber,,40:48.0,50682,386.1931800456,308.20504212701,
Men MM 50+,9,26269,Craig,Hofer,,40:55.0,47071,396.08691345886,315.52853140466,
Men MM 50+,10,41599,Douglas,Hudson,,40:58.0,77069,335.532475124,322.85202068232,
Men MM 50+,11,26360,Joseph,Taddeucci,,41:27.0,112914,380.26882921427,330.17550995997,
Men MM 50+,12,99646,Barry,Makarewicz,,41:33.0,46298,374.7274677937,337.49899923763,
Men MM 50+,13,159093,Scott,Meadows,,41:40.0,364256,397.1122753732,344.82248851528,
Men MM 50+,14,54326,Ken,Jones,,41:42.0,159625,432.25812342607,352.14597779294,
Men MM 50+,15,142406,Erin,Witter,,41:44.0,115070,424.81090444135,359.46946707059,
Men MM 50+,16,126058,Jim,Atkinson,,41:46.0,517134,342.62374267141,366.79295634824,
Men MM 50+,17,29974,John,Mansell,,42:02.0,353588,412.57229328692,374.1164456259,
Men MM 50+,18,78495,Miles,Keep,Menlo Velo Cyclocross,42:05.0,333112,329.56209699189,381.43993490355,
Men MM 50+,19,172709,Corey,Cope,,42:11.0,7738,343.14308167232,388.76342418121,
Men MM 50+,20,93011,Chris,Rodde,,42:21.0,30273,308.25954014118,396.08691345886,
Men MM 50+,21,29452,Steve,Carpenter,,42:44.0,6222,362.90320607556,403.41040273652,
Men MM 50+,22,26572,Emery,Legg,,42:54.0,20790,384.87296410126,410.73389201417,
Men MM 50+,23,76609,Scott,Lenaburg,,43:09.0,275801,417.17653308382,418.05738129183,
Men MM 50+,24,77262,Jason,Long,,43:34.0,385991,451.0160815238,425.38087056948,
Men MM 50+,25,13170,Frank,Smith,,43:54.0,364546,367.90116703617,432.70435984714,
Men MM 50+,26,49511,David,Kendall,,44:02.0,363343,450.95688218262,440.02784912479,
Men MM 50+,27,13643,Scott,Forrest,,44:28.0,12041,377.53891960343,447.35133840245,
Men MM 50+,28,26868,Robert,Andrew,,44:28.0,56804,497.84683255989,454.6748276801,
Men MM 50+,29,76612,Karl,Westenfelder,,44:31.0,323436,431.18275604491,461.99831695776,
Men MM 50+,30,26145,Sean,Steeves,,44:34.0,92497,469.03740752798,469.32180623541,
Men MM 50+,31,6929,Steve,Frothingham,,44:39.0,12488,508.53106803957,476.64529551307,
Men MM 50+,32,147126,Pieter,Mulier,,45:14.0,527197,414.41104409398,483.96878479072,
Men MM 50+,33,36605,Don,Maschka,,45:20.0,259916,464.05391795868,491.29227406838,
Men MM 50+,34,26646,Justin,Green,,@ 1 Lap,205413,506.26084404872,498.61576334603,
Men MM 50+,35,76829,Todd,Taft,,@ 1 Lap,207596,460.67897791405,505.93925262369,
Men MM 50+,36,99396,John,Melvin,,@ 1 Lap,208075,456.44805867397,513.26274190134,
Men MM 50+,37,158479,Dave,Showalter,,@ 1 Lap,95160,479.14817059284,520.586231179,
Men MM 50+,38,26287,John,Cotton,,@ 1 Lap,7900,535.27761892257,527.90972045665,
Men MM 50+,39,36156,Craig,Rotile,,@ 1 Lap,302367,557.9373858584,535.2332097343,
Men MM 50+,DNF,37163,Paul,Lugar,,DNF,21788,329.04915638824,549.88018828961,
Men MM 50+ 4,1,125393,John,Field,,44:53.0,364276,540,449.11827714461,
Men MM 50+ 4,2,27182,Jeff,Tucker,,45:06.0,,540,462.68918976821,
Men MM 50+ 4,3,159540,Richard,Klusman,,46:05.0,49709,580.52218670603,476.2601023918,
Men MM 50+ 4,4,172710,Patrick,Naylor,,46:26.0,377659,505.12333109863,489.8310150154,
Men MM 50+ 4,5,26319,Adam,Moskowitz,,46:49.0,363932,501.61605979092,503.401927639,
Men MM 50+ 4,6,2366,Bob,Prieto,,47:34.0,246085,538.54912224652,516.97284026259,
Men MM 50+ 4,7,142699,Rod,Unverrich,,48:17.0,368821,581.36645422563,530.54375288619,
Men MM 50+ 4,8,146624,Miles,Cook,MAD Racing Colorado,48:32.0,380472,560.19653761069,544.11466550979,
Men MM 50+ 4,9,63235,Eric,Morgenstern,,@ 1 Lap,235431,588.97125136156,557.68557813338,
Men MM 50+ 4,10,49514,Michael,Pins,,@ 1 Lap,362437,518.34488082597,571.25649075698,
Men MM 50+ 4,11,25330,John,Shearer,,@ 1 Lap,32373,555.17461865608,584.82740338058,
Men MM 50+ 4,12,142700,David,Apple,,@ 1 Lap,517554,638.12264251026,598.39831600417,
Men MM 50+ 4,13,60837,Greg,Gizinski,,@ 1 Lap,360327,584.70992677293,611.96922862777,
Men MM 50+ 4,14,61996,Tim,Moorhead,,@ 1 Lap,361871,624.39027145464,625.54014125137,
Men MM 50+ 4,15,167405,Doug,Adams,,@ 2 Laps,394645,687.9592354306,639.11105387496,
Men MM 50+ 4,16,37137,Kristin,Weber,,43:30.0,354314,392.08522935194,652.68196649856,
Men MM 50+ 4,DNF,26537,Johannes,Schmidt,,DNF,31639,679.56010593506,679.82379174575,
Men MM 50+ 4,DNF,74270,Casey,Beeler,,DNF,139757,605.8297148158,679.82379174575,
Men MM 50+ 4,DNF,123706,James,Barnes,,DNF,148350,583.89556780172,679.82379174575,
Men MM 60+,1,125390,Tim,Stone,,42:46.0,332428,357.24917559162,318.21075689556,
Men MM 60+,2,94963,Alan,J hills,,42:55.0,46169,390.91678004946,334.85995480286,
Men MM 60+,3,98208,Joseph,Brubaker,,43:20.0,303618,374.93083340209,351.50915271016,
Men MM 60+,4,26180,Doug,Richards,,43:44.0,364183,419.03808480591,368.15835061746,
Men MM 60+,5,85060,Scott,Grill,,@ 1 Lap,281320,342.96175085481,384.80754852476,
Men MM 60+,6,27142,Michael,Schaub,,@ 1 Lap,175658,487.9862743614,401.45674643206,
Men MM 60+,7,77046,Kevin,Johnson,,@ 1 Lap,387564,404.15670042974,418.10594433936,
Men MM 60+,8,13373,Mark,Taylor,,@ 1 Lap,35104,502.84517486904,434.75514224666,
Men MM 60+,9,98209,Jeff,Flick,,@ 1 Lap,99231,424.92782775589,451.40434015396,
Men MM 60+,10,27103,Jeff,Rhodes,,@ 1 Lap,29648,498.96019939042,468.05353806126,
Men MM 60+,11,26652,Robert,Stanley,Natural Grocers Cycling Team,@ 1 Lap,262590,440.3926263338,484.70273596856,
Men MM 60+,12,121737,Field,Blevins,,@ 1 Lap,78767,462.41605397413,501.35193387586,
Men MM 60+,13,2224,Lee,Waldman,,@ 1 Lap,36941,524.39267529627,518.00113178316,
Men MM 60+,14,26158,Tim,Downing,,@ 1 Lap,124988,618.91250553873,534.65032969046,
Men MM 60+,15,84681,Terry,Gill,,@ 1 Lap,362712,580,551.29952759776,
Men MM 60+,16,78272,Allan,Marvin,,@ 1 Lap,22787,593.35852075339,567.94872550506,
Men Procx C2 Pro/Cat 1/2,1,26685,Eric,Brunner,,52:39.0,298963,209.66229603385,161.25886100529,
Men Procx C2 Pro/Cat 1/2,2,25344,Gage,Hecht,,53:27.0,277074,176.46348223248,166.36412548209,
Men Procx C2 Pro/Cat 1/2,3,35340,Lance,Haidet,,53:44.0,330472,180.37889839946,171.4693899589,
Men Procx C2 Pro/Cat 1/2,4,108264,Grant,Ellwood,,54:21.0,298725,195.07830948997,176.57465443571,
Men Procx C2 Pro/Cat 1/2,5,47937,Cody,Cupp,,54:44.0,328698,193.6917133057,181.67991891251,
Men Procx C2 Pro/Cat 1/2,6,51321,Brannan,Fix,,54:54.0,365258,209.31196625165,186.78518338932,
Men Procx C2 Pro/Cat 1/2,7,12071,Cody,Kaiser,,55:05.0,202564,206.29387254509,191.89044786612,
Men Procx C2 Pro/Cat 1/2,8,29757,Tobin,Ortenblad,,55:17.0,303586,221.00794238637,196.99571234293,
Men Procx C2 Pro/Cat 1/2,9,110919,Ross,Ellwood,,55:48.0,298726,215.79246736479,202.10097681974,
Men Procx C2 Pro/Cat 1/2,10,33799,Jonathan,Anderson,,55:53.0,302730,242.94309263418,207.20624129654,
Men Procx C2 Pro/Cat 1/2,11,128280,Allan,Schroeder,,56:07.0,488272,247.46908316255,212.31150577335,
Men Procx C2 Pro/Cat 1/2,12,7644,Sean,Babcock,,56:40.0,261628,232.30757722874,217.41677025015,
Men Procx C2 Pro/Cat 1/2,13,89093,Josh,Direen,,56:44.0,396732,228.83412079625,222.52203472696,
Men Procx C2 Pro/Cat 1/2,14,30140,Jack,Tanner,,57:03.0,309291,257.10103673624,227.62729920376,
Men Procx C2 Pro/Cat 1/2,15,74053,Sam,Brown,,57:11.0,364328,310.2253087991,232.73256368057,
Men Procx C2 Pro/Cat 1/2,16,26172,Maxx,Chance,,57:19.0,303319,216.13026182175,237.83782815738,
Men Procx C2 Pro/Cat 1/2,17,176771,Christopher,Winn,,57:26.0,499109,267.28572388471,242.94309263418,
Men Procx C2 Pro/Cat 1/2,18,1670,Kevin,Bradford-parish,,57:53.0,147208,197.46258204525,248.04835711099,
Men Procx C2 Pro/Cat 1/2,19,176220,Brennon,Peterson,,57:58.0,501087,207.7991310622,253.15362158779,
Men Procx C2 Pro/Cat 1/2,20,75706,Kyle,Johnson,,@ 1 Lap,165778,273.00922393554,258.2588860646,
Men Procx C2 Pro/Cat 1/2,21,125402,Nathaniel,Vacura,,@ 1 Lap,486096,276.05304198988,263.36415054141,
Men Procx C2 Pro/Cat 1/2,22,77834,Andrew,Loaiza,,@ 1 Lap,310677,262.64391988709,268.46941501821,
Men Procx C2 Pro/Cat 1/2,23,123688,Terol,Pursell,,@ 2 Laps,432450,240.90747303275,273.57467949502,
Men Procx C2 Pro/Cat 1/2,24,135993,Mark,Severy,,@ 3 Laps,496555,259.31794164218,278.67994397182,
Men Procx C2 Pro/Cat 1/2,25,153689,Benjamin,Gomez - villafane,,@ 3 Laps,415302,242.77921965964,283.78520844863,
Men Procx C2 Pro/Cat 1/2,26,116679,Jake,Peterson,,@ 3 Laps,456923,260.40334329269,288.89047292544,
Men Procx C2 Pro/Cat 1/2,27,105191,Kobi,Gyetvan,,@ 3 Laps,460244,262.13644025915,293.99573740224,
Men Procx C2 Pro/Cat 1/2,28,168476,John,Hughes,,@ 3 Laps,495761,296.89521612668,299.10100187905,
Men Procx C2 Pro/Cat 1/2,29,138819,Christian,Culpepper,,@ 3 Laps,494178,301.03270117212,304.20626635585,
Men Procx C2 Pro/Cat 1/2,30,26374,Aaron,Vaughn,,@ 3 Laps,269163,343.93613785611,309.31153083266,
Men Procx C2 Pro/Cat 1/2,31,90912,Stephen,Cochran,,@ 4 Laps,359730,310.93647982738,314.41679530947,
Men Procx C2 Pro/Cat 1/2,32,87263,Randall,Fransen,,@ 5 Laps,537698,296.2897591159,319.52205978627,
Men Procx C2 Pro/Cat 1/2,33,66760,Bryan,Torian,,@ 5 Laps,342538,344.05227394226,324.62732426308,
Men Procx C2 Pro/Cat 1/2,DNF,79095,Andrew,Frank,,DNF,355158,279.8940029687,334.83785321669,
Men Procx C2 Pro/Cat 1/2,DNF,26574,Ian,Mcpherson,,DNF,282067,225.07190299974,334.83785321669,
Men Procx C2 Pro/Cat 1/2,DNF,49543,Campbell,Watson,,DNF,363133,325.21388939148,334.83785321669,
Men SM 3,1,147853,Benjamin,Johnson,,45:01.0,501742,307.99147372358,307.99147372358,
Men SM 3,2,48706,Tristan,Smit,,45:46.0,561870,399.51027552599,321.11942366395,
Men SM 3,3,161325,Trevor,Rehm,,45:46.0,425311,283.83746917797,332.17301026349,
Men SM 3,4,41168,Sebastian,Sturges,,47:04.0,301347,398.91759618376,343.22659686302,
Men SM 3,5,145014,David,Ridley,,47:18.0,385730,387.44094326117,354.28018346256,
Men SM 3,6,45981,Robert,Pickels,,47:36.0,276915,377.63033225307,365.3337700621,
Men SM 3,7,120324,Adriano,Lucero,,48:12.0,456914,459.45911021649,376.38735666163,
Men SM 3,8,37923,Craig,Daugherty,,48:46.0,363208,420.05380898637,387.44094326117,
Men SM 3,9,158473,Charles,Springer,,49:11.0,530622,357.2799199837,398.49452986071,
Men SM 3,10,78833,Jacob,Cartergibb,,50:03.0,350018,387.02362636712,409.54811646024,
Men SM 3,11,114656,Luuk,Mackenzie,,50:45.0,448979,422.11826820749,420.60170305978,
Men SM 3,12,109467,Rudy,Szymanski,,51:49.0,448396,363.37330947878,431.65528965932,
Men SM 3,13,66885,Christopher,Milthaler,,52:02.0,385609,369.7387549269,442.70887625885,
Men SM 3,14,78219,Eddie,Rogers,,52:57.0,363737,425.49734157673,453.76246285839,
Men SM 3,15,40912,Travis,Tung,,@ 1 Lap,252262,565.18865912257,464.81604945793,
Men SM 3,DNF,29455,Nolan,Brunner,,DNF,318530,400,486.923222657,
Men SM 4,1,185901,Mike,Ranzinger,,40:46.0,512604,433.98382456106,370.3439034879,
Men SM 4,2,90171,Seth,Holmes,Boxwell cycling team,41:01.0,400024,399.25380546323,384.26867494,
Men SM 4,3,13229,Ryan,Chaney,,41:06.0,368029,540,398.1934463921,
Men SM 4,4,168150,Jacob,Lippert,,41:15.0,519222,407.29726523731,412.1182178442,
Men SM 4,5,186843,Tyler,Landman,,41:49.0,564493,465.81504015894,426.0429892963,
Men SM 4,6,185171,Austin,Venhuizen,,42:06.0,356348,442.42028910966,439.9677607484,
Men SM 4,7,185427,Michael,Margolis,,42:41.0,561847,413.79477903777,453.8925322005,
Men SM 4,8,116323,Chris,Skinner,,42:53.0,32871,467.38228474836,467.8173036526,
Men SM 4,9,161301,Daniel,Padgett,,43:45.0,466206,525.06720936625,481.74207510469,
Men SM 4,10,125433,Caleb,M schroder,,44:08.0,402152,460.39559141655,495.66684655679,
Men SM 4,11,172248,Blaise,Fleury,,44:37.0,564199,481.74207510469,509.59161800889,
Men SM 4,12,185897,Judd,Nutting,,45:03.0,561237,499.91744571292,523.51638946099,
