Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2010-10-2,Women Cat 1/2/3/4,5,14,455.91641688778,
Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,4,23,418.81758255148,
Beacon Cross,2011-10-29,CATEGORY 3/4 WOMEN,5,19,486.34685581387,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,12,40,539.75600156123,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,14,34,563.28895548356,
Town Hall Cross,2012-10-6,WOMEN 3-4,1,27,437.58598611287,
Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,2,23,451.36270454639,
Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,3,21,447.68215054241,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,1,47,445.156340241,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,5,35,458.43669579002,
Crossasaurus Awesome,2013-10-27,Women Cat 3/4,2,32,476.02528394773,
Kutztown CX Day 1,2013-11-16,Women 3-4,2,17,447.09216341379,
Horseshoe Scramble,2013-12-8,Women Cat 1/2/3,8,14,496.93919384233,
Limestone Cross at the Kiln,2014-12-14,Women CAT 3/4,1,4,,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,2,49,447.52877664677,
Town Hall Cross,2015-09-19,Women Cat 1/2/3,3,13,422.80028618831,
Crossasaurus Awesome &#39;15,2015-10-25,Women ELITE,5,11,482.39903854728,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 1/2/3,9,17,470.84552466253,
Kutztown CX Day 2,2015-11-15,Women Cat 1/2/3,5,9,464.77252574354,
Solstice Cross PACX Series finale,2015-12-12,Women Elite,12,18,472.46372312601,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,6,31,363.95826169705,
Stoudts Cross,2016-11-6,Women Cat 1/2/3,3,5,,
Kutztown,2016-11-12,Women Pro/1/2 Open,2,8,420.15538550623,
US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,9,18,452.8894025979,
Stoudt's Cross,2017-11-5,Women Open Cat1/2/3,4,8,461.09770976324,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,10,19,472.15408837891,
West Chester Cross Classic #2,2017-11-19,Women Open Cat1/2/3,2,7,423.95800079946,
Solstice Cross - PACX Series Final,2017-12-9,Elite Women (Cat 1/2/3),8,13,485.79690815243,
Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,10,21,516.01381588224,
West Chester Cross Classic VII,2018-10-14,Women Open Cat3,1,5,,
Kutztown Cross,2018-10-20,Women Open Pro/Cat 1/2/3,2,6,431.80170437026,
TMB Racing's Apple Cross,2018-11-24,Women Open Cat3,2,5,,
Town Hall Cross,2019-09-21,Women Cat 1/2/3 (A),14,19,524.60057194945,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Pro/Cat 1/2/3,14,15,522.73523690858,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Elite,5,7,504.93838526145,
Solstice Cross,2019-12-8,Women Elite,5,8,454.12787581663,
