First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Miller,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,13,34,299.49461530874,
Dan,Miller,2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,8,34,274.52582965167,
Amy,Strahan,2023 Missouri State Cyclocross Championship,2023-12-3,Women  Masters 40+,1,2,,
James,Schwantner,2023 Missouri State Cyclocross Championship,2023-12-3,Masters 60+/70+,2,10,349.09795075742,
Tim,Mcallister,2023 Missouri State Cyclocross Championship,2023-12-3,Masters 60+/70+,8,10,484.72437451879,
Kurt,Schenk,2023 Missouri State Cyclocross Championship,2023-12-3,Masters 60+/70+,9,10,507.32877847902,
David,Rowold,2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,22,43,509.59902486854,
Dan,Miller,2023 Missouri State Cyclocross Championship,2023-12-3,Category 1/2,6,7,304.76702328405,
Amy,Strahan,Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Women Masters 40+,2,3,,
James,Schwantner,Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 60+/70+,2,10,349.09795075742,
Tim,Mcallister,Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 60+/70+,8,10,484.72437451879,
Kurt,Schenk,Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 60+/70+,9,10,507.32877847902,
David,Rowold,Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,22,43,501.10367828966,
Dan,Miller,Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 1/2,6,7,304.76702328405,
Devin,Clark,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,2,47,251.87092660745,
Devin,Clark,Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,3,41,271.94582586923,
Tim,Mcallister,Bubba Cross #9 - Spanish Lake Park,2023-11-26,Masters 60+,4,6,465.45422239924,
Kurt,Schenk,Bubba Cross #9 - Spanish Lake Park,2023-11-26,Masters 60+,6,6,512.93312844348,
James,Klages,Bubba Cross #9 - Spanish Lake Park,2023-11-26,Masters 50+,4,5,,
David,Rowold,Bubba Cross #9 - Spanish Lake Park,2023-11-26,C Race,8,18,482.48586909165,
James,Schwantner,Bubba Cross #8 - Queeny Park,2023-11-19,Masters 60+,1,7,387.7425238231,
Kurt,Schenk,Bubba Cross #8 - Queeny Park,2023-11-19,Masters 60+,4,7,465.09811469024,
Tim,Mcallister,Bubba Cross #8 - Queeny Park,2023-11-19,Masters 60+,5,7,490.88331164596,
Amy,Strahan,Bubba Cross #8 - Queeny Park,2023-11-19,Masters 40+ Women,1,2,,
David,Rowold,Bubba Cross #8 - Queeny Park,2023-11-19,C Race,11,32,480.95537873626,
Dave,Barr,Bubba Cross #8 - Queeny Park,2023-11-19,C Race,31,32,632.07110230442,
James,Schwantner,Bubba Cross #7 - Faust Park,2023-11-12,Masters 60+,2,8,382.42362137038,
David,Rowold,Bubba Cross #7 - Faust Park,2023-11-12,C Race,15,31,500.22725866814,
Kurt,Schenk,Bubba Cross #6 - Faust Park,2023-11-11,Masters 60+,2,2,,
James,Schwantner,Bubba Cross #6 - Faust Park,2023-11-11,Masters 50+,1,4,,
Amy,Strahan,Bubba Cross #6 - Faust Park,2023-11-11,Masters 40+ Women,1,2,,
James,Schwantner,Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 60+,1,6,367.2861269772,
Kurt,Schenk,Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 60+,4,6,434.9094756592,
Amy,Strahan,Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 40+ Women,1,3,,
Peggy,Rabun,Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 40+ Women,3,3,,
David,Rowold,Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,11,29,514.22921843098,
Tim,Mcallister,Bubba #4 - St. Vincent Park,2023-10-30,Masters 60+,6,8,461.48705384249,
Kurt,Schenk,Bubba #4 - St. Vincent Park,2023-10-30,Masters 60+,7,8,479.33664318737,
David,Rowold,Bubba #4 - St. Vincent Park,2023-10-30,C Race,12,27,498.04417828335,
David,Rowold,Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,11,33,476.9842734083,
Kurt,Schenk,Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Masters 60+,3,6,448.7277757109,
James,Klages,Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Masters 50+,4,4,,
David,Rowold,Bubba Cross #2 - Creve Couer,2023-10-15,C race,12,35,496.90325215453,
Kurt,Schenk,Bubba Cross #2 - Creve Couer,2023-10-15,Master 60+,5,8,445.11797320883,
Amy,Strahan,Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),12,30,503.98148186406,
Kurt,Schenk,Bubba Cross #1 - Queeny Park,2023-10-8,Masters 60+,3,4,,
Devin,Clark,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,9,19,305.18488659256,
James,Schwantner,Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 60+/70+,6,9,390.78068383514,
James,Schwantner,Bubba Cross #9 - Spanish Lake Park,2022-11-27,Masters 60+,5,7,396.87514530279,
James,Schwantner,Bubba Cross #8 - Creve Couer,2022-11-20,Masters 60+,3,6,369.84597745421,
Devin,Clark,Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,7,24,283.47643117259,
James,Schwantner,Bubba Cross #7 - Faust Park,2022-11-13,Masters 60+,3,8,365.7340467377,
James,Schwantner,Bubba Cross #6 - Faust Park,2022-11-12,Masters 60+,1,2,,
James,Schwantner,Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 60+,2,5,,
Devin,Clark,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,3,17,263.36372837452,
Devin,Clark,Cheshire Cross,2022-10-29,Men Pro 1 2 3,25,28,465.92309647775,
James,Schwantner,Bubba Cross #2 - Slyvan Springs,2022-10-16,Master 40+,2,18,350.95675505806,
Devin,Clark,BossCross,2022-10-15,Men Pro/1/2/3,15,23,324.57105218531,
James,Schwantner,Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Masters 60+,2,5,,
Devin,Clark,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,3,13,282.89563266727,
Devin,Clark,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,33,90,278.44978202411,
Dan,Miller,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,12,29,281.21519299029,
Devin,Clark,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,8,19,296.53667422421,
James,Schwantner,The Missouri State Cyclocross Championship,2021-12-5,Masters 60+,5,8,389.23236300248,
Devin,Clark,Bubba Cross #9 - Spanish Lake Park,2021-11-28,A Race (Cat 1/2/3),2,9,269.4673552291,
James,Schwantner,Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 60+,6,9,413.19079213622,
Tim,Mcallister,Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 60+,9,9,453.37404662267,
Devin,Clark,Bubba Cross #8 - Fort Bellefontaine,2021-11-21,A Race (Cat 1/2/3),2,7,304.22336582457,
James,Schwantner,Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 60+,2,6,359.60966753092,
James,Schwantner,Bubba Cross #7 - Faust Park,2021-11-14,Masters 60+,3,9,381.99365229163,
Tim,Mcallister,Bubba Cross #7 - Faust Park,2021-11-14,Masters 60+,6,9,454.39143708845,
James,Schwantner,Bubba Cross #6 - Faust Park,2021-11-13,Master 60+,2,6,377.8146833834,
Devin,Clark,Bubba Cross #5 - Slyvan Springs Park,2021-11-7,A Race (Cat 1/2/3),2,13,270.32732299584,
Devin,Clark,Bubba Cross #4 - Creve Couer Park,2021-10-31,A Race,6,9,326.29970183623,
Tim,Mcallister,Bubba Cross #4 - Creve Couer Park,2021-10-31,Masters 60+,5,5,,
Devin,Clark,Bubba Cross #3 - St. Vincent County Park,2021-10-24,A Race,2,11,272.43272280175,
James,Schwantner,Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 60+,1,7,320.30996983102,
James,Schwantner,Bubba Cross #2 - Queeny  Park,2021-10-17,Master 60+,2,7,361.33801417575,
Dan,Miller,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,1,29,234.97514392179,
Devin,Clark,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,38,20,399.55014528166,
Dan,Miller,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,1,38,230.49678101694,
Dan,Miller,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,3,36,244.45125867866,
Devin,Clark,Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,A race,1,8,262.3895275097,
James,Schwantner,Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Masters 60+,1,5,,
Dan,Miller,Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,1,22,252.04202232036,
Dan,Miller,Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,1,28,260.36300810602,
David,Marlow,Trek CX Cup Day 2,2019-09-21,Men Cat 3,19,77,343.00895054134,
Tim,Mcallister,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Masters 40+/50+,14,18,490.59812592276,
Patrick,Dunn,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,15,28,540,
Tim,Mcallister,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,999,22,497.1558439664,
Patrick,Dunn,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,15,30,433.66120787714,
Patrick,Dunn,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,29,49,513.98275568381,
Patrick,Dunn,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,15,42,463.5730897829,
John,Rines,2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 40-44,3,5,,
Patrick,Dunn,2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,18,32,496.73794293722,
James,Schwantner,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,6,21,359.63631516759,
James,Schwantner,Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,13,20,426.35782311245,
James,Schwantner,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,14,16,473.78707928316,
James,Schwantner,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Masters 40+/50+,10,17,445.13980504611,
James,Klages,Jingle Cross Inc.,2017-09-16,Men Masters 50-54,34,42,483.08829514548,
James,Klages,Jingle Cross Inc.,2017-09-15,Men Masters 50-54,38,42,508.30581653474,
